First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Yanez,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),12,41,459.18102428846,
Steven,Patak,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),15,41,474.48814018029,
Jason,Szwejkowski,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),18,41,489.79525607212,
Jose,Curbelo,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),27,41,535.7166037476,
Michael,Zurak,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),16,99,363.43782025129,
Dan,Aviles,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),63,99,418.87472197619,
John,Wolkiewicz,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),81,99,439.29884366431,
John,Stebbens,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,10,78,290.38131672572,
John,Blasquez,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
John,Blasquez,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
John,Blasquez,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
John,Blasquez,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,42,77,388.36575204087,
Dan,Aviles,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,18,75,397.94018928571,
Jose,Curbelo,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,25,39,543.5668765928,
Eugene,Colon,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,28,39,565.3503148892,
Frank,Lao,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,4,63,383.73929456186,
Frank,Lao,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,16,37,464.35106214069,
Jose,Curbelo,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Green                             ,32,50,569.69167181776,
Carlos,Gomez,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,26,50,535.31923050009,
Michael,Zurak,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,6,50,445.83333333333,
Peter,Rup,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,27,50,533.33333333333,
Dan,Aviles,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,13,50,473.87265241986,
