Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,12,156903,Anna,Tillerson,Bicycles Plus Racing,13:11.4,571835,490.4283701995,513.31396186872,
Women Cat 1/2/3/4,13,162550,Sheree,Tomba,Matrix/RBM,13:14.9,411314,572.21,524.75675770333,
Women Cat 1/2/3/4,14,31212,Ash,Duban,Meteor-Allied,13:18.1,340314,472.12586509059,536.19955353794,
Women Cat 1/2/3/4,15,48844,Nicole,Mertz,Meteor-Allied,13:25.6,367685,485.14797990027,547.64234937255,
Women Cat 1/2/3/4,16,173502,Lauren,Koon,United Cycling,14:01.3,514688,538.14896360106,559.08514520716,
Women Cat 1/2/3/4,17,160037,Emily,Slack,PHENOM,14:14.2,539173,577.26306315657,570.52794104177,
Women Cat 1/2/3/4,18,143992,Nikki,Ulug,Phenom,15:15.1,523146,552.94973345651,581.97073687638,
Women Cat 1/2/3/4,19,81327,Venny,Alub,Cantu Cycling Wheels,15:37.4,404148,526.27239080359,593.41353271099,
Women Cat 3/4/5,1,80589,Sarah,Startz,FCS Cycling,12:45.6,396238,546.77604428676,443.86037921458,
Women Cat 3/4/5,2,74556,Ashley,Lesniewski,Shama Cycles,13:08.7,396962,439.2,451.40360811467,
Women Cat 3/4/5,3,44792,Kathy,Garrett,Northwest Cycling Club Racing,13:17.2,303890,505.64,458.94683701476,
Women Cat 3/4/5,4,159087,Tamra,Roberts,ATX Sirens Driveway Sheros,13:19.3,547474,514.15,466.49006591484,
Women Cat 3/4/5,5,173297,Chrissy,Oyler,Violet Crown Sport Association,13:29.2,570570,602.81331165215,474.03329481493,
Women Cat 3/4/5,6,168940,Ashley,Wolfe,Team Cadence Cyclery,13:45.7,573853,550,481.57652371502,
Women Cat 3/4/5,7,97219,Casandra,Dickerson,Team isocentric,13:50.7,397724,574.63439662838,489.1197526151,
Women Cat 3/4/5,8,145404,Susan,Seaborne,Gold Dust,13:52.6,517371,546.21436963222,496.66298151519,
Women Cat 3/4/5,9,159360,Shelby,Frank,Cadence Cyclery,13:57.2,549719,647.34825349834,504.20621041527,
Women Cat 3/4/5,10,172012,Caitlin,White,Violet Crown Sports Association,13:57.8,501825,537.54389965678,511.74943931536,
Women Cat 3/4/5,11,170842,Kimberly,Lueck,Bicycles Plus,14:02.4,561329,499.69309827205,519.29266821545,
Women Cat 3/4/5,12,151198,Kaylee,Garvey,Fresh Racing,14:09.1,530044,560.16,526.83589711553,
Women Cat 3/4/5,13,106154,Sri,Johnson,Team Life Cyclers,14:11.7,432853,544.74,534.37912601562,
Women Cat 3/4/5,14,176995,Shelana,Poindexter,Crest / RBM,14:16.2,574749,550,541.92235491571,
Women Cat 3/4/5,15,174669,Tanja,Pavlovich,Crest/RBM Racing,14:34.8,573468,567.16031578947,549.46558381579,
Women Cat 3/4/5,16,165141,Abby,Biedenbach,Bike One Racing,14:39.6,544165,553.85762543176,557.00881271588,
Women Cat 3/4/5,17,85269,Yen,Nguyen,Violet Crown Sport Association,14:41.1,404939,605.79,564.55204161597,
Women Cat 3/4/5,18,154458,Elaine,Roberts,CrestRBM Racing,14:43.4,548695,607.91,572.09527051605,
Women Cat 3/4/5,19,107999,Rhonda,Green,MBBC Racing,14:50.7,460306,611.93971514325,579.63849941614,
Women Cat 3/4/5,20,156441,Caroline,Wolfe,,14:50.8,574617,550,587.18172831623,
Women Cat 3/4/5,21,105272,Natalie,Pruitt,Blue Agave Racing,15:05.6,432936,533.03690119166,594.72495721631,
Women Cat 3/4/5,22,171890,Sonia,Baker,Health's Angels Of Texas,15:14.1,,429.86990740741,602.2681861164,
Women Cat 3/4/5,23,70516,Emily,West,Bike One Racing Team,15:21.1,395593,573.22514301701,609.81141501649,
Women Cat 3/4/5,24,174670,Shawnita,Sterett,Crest/RBM Cycling,15:45.1,571639,624.81037719298,617.35464391657,
Women Cat 3/4/5,25,139400,Kadence,Hampton,All-City/ All-City X Fulton Racing,15:55.9,487850,582.37813891245,624.89787281666,
Women Cat 3/4/5,26,174671,Michelle,Hansard,crest/RBM,16:17.6,570266,664.12616666667,632.44110171675,
Women Cat 3/4/5,27,159092,Jessica,Alexander,Ruckus Racing Project p/b Easy Rider,16:24.5,539187,681.96,639.98433061683,
Women Cat 3/4/5,28,159340,Kelci,Molina,Crest-RBM Cycling,16:56.1,549518,665.75,647.52755951692,
Women Cat 3/4/5,29,48355,Kristin,Blaise,Fresh Racing,17:33.4,357555,646.96,655.070788417,
Women Cat 3/4/5,30,176996,Jennifer,Hoitsma,FRESH Race Team,17:36.3,573309,550,662.61401731709,
