Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,25,53850,Kirk carlsen,Prooffcycling.com,Full Circle Cycling Powered by Pure Gear,,138681,213.65,227.04922807018,
Men Pro/Cat 1/2  ,26,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,208.93,229.68080701754,
Men Pro/Cat 1/2  ,27,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,,127804,282.33764875947,232.31238596491,
Men Pro/Cat 1/2  ,28,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,,195652,150.83,234.94396491228,
Men Pro/Cat 1/2  ,29,15489,Michael,Jasinski,Wonderful Pistachio Pro Cycling,,269476,175.63,237.57554385965,
Men Pro/Cat 1/2  ,30,15692,Keith,Hillier,Marc Pro - Strava,,276108,168.7,240.20712280702,
Men Pro/Cat 1/2  ,31,32675,Griffin,Easter,spy ritte u23 development,,282590,234.67101969459,242.83870175439,
Men Pro/Cat 1/2  ,32,13833,Tyler,Brandt,Team Mike's Bikes,,210604,187.11,245.47028070175,
Men Pro/Cat 1/2  ,33,28596,Mackenzie,Kelly,Spy-Ritte Elite U23 Development Team,,286297,242.07,248.10185964912,
Men Pro/Cat 1/2  ,34,17297,Ryan,Ramos,Metromint Cycling,,139348,249.06192258414,250.73343859649,
Men Pro/Cat 1/2  ,35,22332,Gregory,Hillson,Above Category Racing,,234863,284.08,253.36501754386,
Men Pro/Cat 1/2  ,36,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,231.92,255.99659649123,
Men Pro/Cat 1/2  ,37,15299,Marcel,Appelman,Dolce Vita Cycling,,293642,314.18,258.6281754386,
Men Pro/Cat 1/2  ,38,37855,Nick,Schaffner,Marc Pro - Strava,,187296,268.37772973488,261.25975438596,
Women Cat 1/2/3  ,1,53832,Nicole,Justice,Stevens Bikes p/b Pactimo,,378784,363.23684652419,306.98227318185,
Women Cat 1/2/3  ,2,17508,Molly,Van houweling,Metromint Cycling,,201051,352.71,322.4963499712,
Women Cat 1/2/3  ,3,13858,Heather,Pryor,Stevens Bikes p/b Pactimo,,289752,336.68,338.01042676056,
Women Cat 1/2/3  ,4,15591,Heather,Nielson,Touchstone Climbing,,237346,419.69,353.52450354991,
Women Cat 1/2/3  ,5,1001,Elle,Anderson,Touchstone Climbing,,275441,367.52,369.03858033926,
Women Cat 1/2/3  ,6,38425,Lisa,Mueller,Metromint Cycling,,271891,476.42,384.55265712861,
Women Cat 1/2/3  ,7,32650,Fiona,Strouts,Stevens Bikes p/b Pactimo,,338404,401.72,400.06673391796,
Women Cat 1/2/3  ,8,38830,Leila,Cavanaugh,IronDataThirstyBearCycling.com,,351304,471.51,415.58081070731,
Women Cat 1/2/3  ,9,45916,Heather,Hagedorn,Red Racing,,365697,511.18421052632,431.09488749666,
Women Cat 1/2/3  ,10,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,417.89,446.60896428601,
Women Cat 1/2/3  ,11,37995,Cristina,Hughes,,,325664,462.12304107536,462.12304107536,
Women Cat 1/2/3  ,12,6594,Emily,Foxman,Cycles FANATIC,,255430,477.05843947756,477.63711786471,
Women Cat 1/2/3  ,13,6611,Josephine,Morgan,Touchstone Climbing,,242553,418.27,493.15119465406,
Women Cat 1/2/3  ,14,28501,Elise,Hazlewood,RED Racing,,303926,478.61,508.66527144341,
Women Cat 1/2/3  ,15,17270,Jennifer,Zierke,Team Tibco II,,275670,474.41,524.17934823276,
Women Cat 1/2/3  ,16,41493,Erica,Greif,Reno Wheelmen,,367331,528.29502545327,539.69342502211,
Women Cat 1/2/3  ,17,15712,Ellen,Sherrill,Metromint Cycling,,299535,371.41,555.20750181146,
Women Cat 1/2/3  ,18,28446,Korina,Huizar,Metromint Cycling,,332152,413.19784299441,570.72157860081,
Women Cat 1/2/3  ,19,16688,Jennifer,Kalich,Los Gatos,,297754,495.19,586.23565539016,
Women Cat 1/2/3  ,20,41428,Sabrina,David,Metromint Cycling,,291263,528.18,601.74973217951,
Women Cat 1/2/3  ,21,15160,Birgit,Cory,Third Pillar,,224694,528.99077001744,617.26380896886,
Women Cat 4  ,1,43828,Annie,Carrino,Third Pillar,,371325,,,
Women Cat 4  ,2,63329,Casey,Myers,,,383010,,,
Women Cat 4  ,3,17539,Asa,Salas,Team Mad Cat,,115370,,,
Women Cat 4  ,4,255057,Megan,Andersen,,,,,,
Women Cat 4  ,DNF,66675,Daniele,Rosman,,,296365,,,
Women Master  35-99,DNF,17842,?,Dnp,Forough Molina,,205235,,,
Women Master  45-99,1,18373,Lea,Brooks,Velo Bella,,51564,,,
Women Master  45-99,2,53654,Janine,Rood,Chico Masters Cycling Team,,272580,,,
Women Master  45-99,3,48753,Elizabeth,Brent,Chico Masters Cycling Team,,364993,,,
Women Master  45-99,4,17267,Katie,Kindt,Red Racing,,160500,,,
