Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors                                           ,15,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,31:00.98,285122,384.58287521295,443.34666609145,
Juniors                                           ,16,19199,Caleb,Batchelder,Unattached,31:48.12,315346,483.83990058351,456.64395739884,
Juniors                                           ,17,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapital p/b CornerCycle,31:53.36,285629,395.73212651083,469.94124870623,
Juniors                                           ,18,22500,Camden,Latimer,Unattached,33:01.93,316264,400,483.23854001362,
Juniors                                           ,19,20697,Ansel,Dickey,Vollers Law/ Start House Racing Team,33:10.32,311588,400,496.53583132101,
Juniors                                           ,20,9111,Ford,Murphy,NorEast Cycling,33:26.38,314892,400,509.8331226284,
Master 40+                                        ,1,1072,Fred,Thomas,OA/Cyclemania,24:13.24,220670,250.53494558415,221.664333412,
Master 40+                                        ,2,1884,Jonathan,Bold,Corner Cycle,24:56.53,117383,267.31743246235,224.20199466884,
Master 40+                                        ,3,1364,David,Gazsi,CycleLogikRacing,25:20.11,,264.49232811352,226.73965592568,
Master 40+                                        ,4,576,Sam,Morse,Corner Cycle,26:16.25,25187,279.91410859372,229.27731718251,
Master 40+                                        ,5,2647,Fred,Reidenbach,HYDROMAX,26:17.46,199537,248.86159388528,231.81497843935,
Master 40+                                        ,6,562,Gary,Jasdzewski,Wheelworks Racing,26:17.76,230842,249.05579925481,234.35263969619,
Master 40+                                        ,7,65974,Ronald,Bourgoin,OA/CYCLEMANIA,26:19.55,4399,284.48455229087,236.89030095302,
Master 40+                                        ,8,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,26:23.07,30782,265.01345409412,239.42796220986,
Master 40+                                        ,9,393,Todd,Buckley,Arc-en-Ciel Racing Team,26:30.74,48893,318.63268754093,241.96562346669,
Master 40+                                        ,10,1117,Andreas,Runggatscher,Westwood Velo/Trade Manage,26:30.95,189842,284.13330667177,244.50328472353,
Master 40+                                        ,11,1358,Cary,Moretti,Project Freeride,26:35.46,,244.55109975331,247.04094598037,
Master 40+                                        ,12,912,Robert,Lattanzi,Westwood Cycle,26:38.11,157989,254.63774147385,249.5786072372,
Master 40+                                        ,13,163,John,Stonebarger,MBRC/Bicycle Link,26:50.41,120435,298.14948137434,252.11626849404,
Master 40+                                        ,14,2118,Bill,Shattuck,Corner Cycle,26:56.70,167407,259.39947107603,254.65392975088,
Master 40+                                        ,15,150,Bruce,Diehl,Sunapee/Continental Paving/Revolution Cy,26:58.62,63934,293.10468632669,257.19159100771,
Master 40+                                        ,16,22548,Steve,Hoather,Unattached,27:03.71,,350,259.72925226455,
Master 40+                                        ,17,9444,Lorenzo,Caterini,HUB RACING,27:09.73,,289.20404162907,263.5357441498,
Master 40+                                        ,18,2158,Mark,Suprenant,Team Type 1,27:11.49,76016,304.01518892013,263.5357441498,
Master 40+                                        ,19,2156,Jeffrey,Fisher,OA/CycleMania,27:23.17,11710,373.73405858128,271.14872792031,
Master 40+                                        ,20,573,Mark,Gunsalus,Team FUJI/Clif Bar,27:24.43,146710,293.68422742137,271.14872792031,
Master 40+                                        ,21,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,27:27.19,34634,260.8521717513,271.14872792031,
Master 40+                                        ,22,352,Peter,Hoag,Ruud Racing Tioga Velo Club,27:29.65,194738,412.98268064375,271.14872792031,
Master 40+                                        ,23,21430,Eric j.,Carlson,Nault's Cyclery/Naults.com,27:34.35,6142,344.86834186116,288.91235671817,
Master 40+                                        ,24,3893,William,Wisse,Undici Racing / Guardian Coaching,27:35.21,38702,269.08163153338,288.91235671817,
Master 40+                                        ,25,22551,Scott,Clark,Hub Cycle,27:35.26,188950,350,288.91235671817,
Master 40+                                        ,26,420,David,Kellogg,Arc En Ciel,27:36.23,75105,297.79703239333,288.91235671817,
Master 40+                                        ,27,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,27:37.64,197969,259.90004232305,288.91235671817,
Master 40+                                        ,28,578,David,Foley,BOB-Goodale's Bike Shop/Speed Merchant A,27:38.23,11937,319.43277053051,288.91235671817,
Master 40+                                        ,29,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant A,27:40.44,22572,350.87241244003,288.91235671817,
Master 40+                                        ,30,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,27:42.39,281196,304.86217830075,288.91235671817,
Master 40+                                        ,31,1074,Kurt,Gustafsson,CRCA/AXIS,27:42.42,14451,256.19794485761,288.91235671817,
Master 40+                                        ,32,5369,Joe,Tonon,Destination Cycling,27:43.39,,350,288.91235671817,
Master 40+                                        ,33,1355,Steve,Roszko,BikeReg.com / Cannondale,28:04.76,56688,268.63494593104,302.86949363077,
Master 40+                                        ,34,570,Mark,Paggioli,CVC Subaru of New England,28:17.85,54549,295.63691577077,305.4071548876,
Master 40+                                        ,35,591,Richard,Carlton,CVC Subaru of New England,28:22.69,63631,292.69458145665,307.94481614444,
Master 40+                                        ,36,22550,Thomas,Beazley,Hub Cycle,28:31.19,,350,310.48247740128,
Master 40+                                        ,37,426,Randy,Rusk,Arc-En-Ciel Racing Team,28:35.77,48618,323.25888300141,313.02013865811,
Master 40+                                        ,38,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,28:39.27,114907,297.79130984086,318.09546117179,
Master 40+                                        ,39,916,Massimiliano,Accaputo,CVC Subaru of New England,28:40.66,103281,275.37502778896,318.09546117179,
Master 40+                                        ,40,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,28:43.05,99849,283.54234444687,318.09546117179,
Master 40+                                        ,41,978,Craig,Harrison,Sunapee/Continental Paving Racing Team,28:48.94,49535,296.66650518479,323.17078368546,
Master 40+                                        ,42,1005,John,Grenier,Team Fuji fueled by Clif Bar,29:10.83,66046,314.38744943004,328.24610619913,
Master 40+                                        ,43,528,Gregg,Galletta,CRCA/BH Garneau,29:12.23,97363,288.72034602047,328.24610619913,
Master 40+                                        ,44,147,David,Potter,Arc En Ciel,29:15.19,132031,288.06381390562,328.24610619913,
Master 40+                                        ,45,2760,Douglas,Campbell,CCC/Keltic Const/Zanes Cycles,29:23.77,233834,266.78562635883,335.85908996964,
Master 40+                                        ,46,2147,Neil,Fitch,OA/Cyclemania,29:26.14,61873,319.73743064792,335.85908996964,
Master 40+                                        ,47,583,Maximino,Veiga,TARGETRAINING / FASTAR,29:27.11,86327,273.80867244374,335.85908996964,
Master 40+                                        ,48,1381,Titus,Leung,Deno's Wonder Wheel,29:35.62,206864,350,344.74090436857,
Master 40+                                        ,49,9994,Chris,Grady,Arc En Ciel Racing Team,29:37.68,236181,337.61185848831,344.74090436857,
Master 40+                                        ,50,1082,Scott,Harding,Onion River Sports,29:37.75,46635,357.46880741318,344.74090436857,
Master 40+                                        ,51,22549,Paul,Chedore,Cyclelogik Racing,29:37.97,,350,344.74090436857,
Master 40+                                        ,52,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant A,29:42.11,62045,374.25937851478,352.35388813908,
Master 40+                                        ,53,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,29:42.61,144115,324.62218161535,352.35388813908,
Master 40+                                        ,54,7378,Andrew,Williams,RUUD Racing / TVC,29:53.94,286915,425.57822095899,357.42921065275,
Master 40+                                        ,55,1899,Timothy,Young,NorEast Cycling,29:55.24,106827,341.69083112245,357.42921065275,
Master 40+                                        ,56,2108,Harry,Stover,bikebarnracing.com,30:12.30,211872,308.70130397221,361.235702538,
Master 40+                                        ,57,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,31:20.65,226424,379.62512493053,363.77336379484,
Master 40+                                        ,58,742,Alwin,Winkler,Battenkill/United,31:24.01,152016,396.69235596772,366.31102505168,
Master 40+                                        ,59,2272,David,Uchenick,Arc en ciel,31:30.95,36179,333.11815358812,368.84868630851,
Master 40+                                        ,60,4168,Michel,Gauvin,CIBC Wood Gundy / NOVABRIK,41:54.57,,365.7625,371.38634756535,
Master 50+                                        ,1,1036,Dave,Viney,La Bicicletta Elite Team,25:52.97,221360,450,266.55129247953,
Master 50+                                        ,2,1438,Geoff,Banner,ZM Cycle,26:48.23,,303.0438657391,272.89492504519,
Master 50+                                        ,3,5372,Hank,Pfeifle,OA/Cyclemania,27:13.09,57045,298.40460075473,279.23855761086,
Master 50+                                        ,4,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,27:28.16,0276687,302.50185608677,285.58219017653,
Master 50+                                        ,5,5866,Scott,Hodder,Signature Cycles/Rockstar,27:35.20,46178,335.22354574893,291.92582274219,
Master 50+                                        ,6,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,27:37.93,115222,450,298.26945530786,
Master 50+                                        ,7,395,James,Nash,CCB/Wheelworks,27:44.56,64384,345.75308119213,304.61308787352,
Master 50+                                        ,8,433,Gary,Dalton,Cox Communications Cycling Team,28:13.94,50156,373.40584914183,310.95672043919,
Master 50+                                        ,9,1121,Pascal,Sauvayre,CRCA/BH-Garneau,28:26.95,64894,313.45630819329,317.30035300486,
Master 50+                                        ,10,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,28:33.20,276954,322.17422313523,323.64398557052,
Master 50+                                        ,11,782,Philip,Beliveau,Burris Logistics/Fitwerx,28:36.69,68336,348.20561885841,329.98761813619,
Master 50+                                        ,12,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,28:37.85,196464,304.59091372074,336.33125070186,
Master 50+                                        ,13,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,28:44.04,246274,339.74422741532,342.67488326752,
Master 50+                                        ,14,2080,Greg,Pelican,Bethel Cycle Sport,28:51.23,56831,450,349.01851583319,
Master 50+                                        ,15,23239,Richard,Sorenson,Battenkill-United,28:59.29,53455,299.78547285018,355.36214839886,
Master 50+                                        ,16,1563,Bruce,Bell,Burris Logistics-Fit Werx,29:00.39,3216,388.5734119416,361.70578096452,
Master 50+                                        ,17,3440,Chuck,Officer,Upper Valley Velo/Drummond Custom Cycles,29:10.29,245329,342.95811009943,368.04941353019,
Master 50+                                        ,18,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,29:22.83,98318,345.24773471225,374.39304609585,
Master 50+                                        ,19,19176,David,St lawrence,bethel cycles,29:53.71,47050,355.5920875641,383.90849494435,
Master 50+                                        ,20,265,Ben,Hughes,CRCA/BH-Garneau,29:55.90,204305,383.07414637064,383.90849494435,
Master 50+                                        ,21,5884,Matt,Moore,BCA/Tosk,30:01.87,24938,424.15667202805,396.59576007569,
Master 50+                                        ,22,15089,Cleve,Corner,Morgan Stanley Smith Barney,30:02.13,200025,471.27426125447,396.59576007569,
Master 50+                                        ,23,766,Chuck,Litty,Bethel Cycle Sport Club,30:31.29,148424,384.86491845783,409.28302520702,
Master 50+                                        ,24,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,30:32.34,262078,428.02348699927,409.28302520702,
Master 50+                                        ,25,819,Scott,Loring,CLR / Brumble Bike,30:45.27,253383,426.09665560063,418.79847405552,
Master 50+                                        ,26,1928,Mike,Harris,International Bicycle/Global,30:53.41,245828,385.96372101072,425.14210662119,
Master 50+                                        ,27,22519,R.b.,Mcwhorter,Unattached,30:58.96,,450,441.00118803535,
Master 50+                                        ,28,596,Michael,Claus,OA/Cyclemania,31:01.52,119604,365.2255516834,441.00118803535,
Master 50+                                        ,29,795,Terry,White,Battenkill United,31:02.00,59911,402.03838440424,441.00118803535,
Master 50+                                        ,30,22520,Robert,Lowe,ACRA International,31:04.19,296814,450,441.00118803535,
Master 50+                                        ,31,19078,Daniel,Wnorowski,MaxPower,31:11.04,296721,491.97521219464,456.86026944952,
Master 50+                                        ,32,818,Ken,Coleman,BCA/TOSK,31:39.79,199626,438.45242005577,463.20390201518,
Master 50+                                        ,33,22518,Martin,Fey,Kelly Tire,32:05.64,316870,450,469.54753458085,
Master 50+                                        ,34,796,Thomas,Coleman,Cafeteros Cycling Club,32:11.65,408281,410.18403344413,475.89116714652,
Master 50+                                        ,35,19075,Terry,Batchelder,Unattached,32:23.66,315344,486.46899988985,482.23479971218,
Master 50+                                        ,36,4170,Dan,Reilly,Team Placid Planet,32:27.11,293382,525.2757299628,488.57843227785,
Master 50+                                        ,37,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,32:31.58,237595,418.56857791478,494.92206484352,
Master 50+                                        ,38,22521,David,Landman,Rapha Condor,32:53.25,93198,450,501.26569740918,
Master 50+                                        ,39,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,33:17.12,113096,380.18570047848,507.60932997485,
Master 50+                                        ,40,22522,Bruce,Thoman,Queen City Wheels,33:37.87,240215,450,513.95296254051,
Master 50+                                        ,41,9518,John,Dole,Unattached,34:00.88,279203,558.59030826086,520.29659510618,
Master 50+                                        ,42,9572,Steven,Knigge,tri town cyclery,34:08.84,302012,508.7451043481,526.64022767185,
Master 50+                                        ,43,4669,Bill,Northup,Stage 5 Cycling,35:06.00,,610.58611111111,532.98386023751,
Master 50+                                        ,44,284,Victor,Cillis,Cape Cod Racing Club/ C4,35:42.09,225167,505.46435639677,539.32749280318,
Pro/1/2 Men                                       ,1,304,Tim,Mitchell,CCB/Wheelworks,23:55.73,137395,192.72652965834,135.38155370737,
Pro/1/2 Men                                       ,2,1256,Hugo,Houle,garneau club chaussures ogilvy renault,24:10.23,,103.5196490938,137.39128177755,
Pro/1/2 Men                                       ,3,1302,Cameron,Cogburn,CCB/Wheelworks,24:17.91,235379,170.71164142842,139.40100984772,
Pro/1/2 Men                                       ,4,1822,Justin,Spinelli,Svelte Cycles,24:23.90,121800,183.77707264079,141.4107379179,
Pro/1/2 Men                                       ,5,1255,Josh,Dillon,BikeReg.com / Cannondale,24:47.26,132,123.32853430975,143.42046598807,
Pro/1/2 Men                                       ,6,21579,Charly,Bryer,MainLine - BiKyle/MazurCoaching.com,24:59.86,,138.09154267553,145.43019405825,
Pro/1/2 Men                                       ,7,845,David,Freifelder,Westwood Velo,25:08.79,200872,262.50951651151,147.43992212843,
Pro/1/2 Men                                       ,8,525,James,Driscoll,Jamis Sutter Home p/b Colavita,25:11.25,163112,142.3490034004,149.4496501986,
Pro/1/2 Men                                       ,9,22536,Kenneth,Lundgren,Northeastern Hardware,25:30.75,187996,150,151.45937826878,
Pro/1/2 Men                                       ,10,614,Dylan,Mcnicholas,CCB/Wheelworks,25:47.41,268394,156.72704281892,153.46910633895,
Pro/1/2 Men                                       ,11,21580,Jordon,Cheyne,MainLine - BiKyle/MazurCoaching.com,26:01.15,,145.02825785495,155.47883440913,
Pro/1/2 Men                                       ,12,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,26:01.72,257024,223.17408032804,157.4885624793,
Pro/1/2 Men                                       ,13,3283,Thom,Coupe,BikeReg.com / Cannondale,26:01.82,160731,175.08871872292,159.49829054948,
Pro/1/2 Men                                       ,14,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,26:06.45,226379,223.15508526201,161.50801861965,
Pro/1/2 Men                                       ,15,531,Emerson,Oronte,Team Ora presented by Independent Fabric,26:08.05,222542,190.58341803857,163.51774668983,
Pro/1/2 Men                                       ,16,308,Gavriel,Epstein,CRCA/Foundation,26:11.34,179451,184.21938916527,169.54693090036,
Pro/1/2 Men                                       ,17,5759,Keck,Baker,Battley Harley-Davidson/Sonoma Restauran,26:13.50,211712,125.42063436599,169.54693090036,
Pro/1/2 Men                                       ,18,22534,Jonathan,Card,TEAM CARD,26:14.90,6078,150,169.54693090036,
Pro/1/2 Men                                       ,19,508,Peter,Bradshaw,Embrocation Cycling Journal,26:17.78,120392,208.80334207279,169.54693090036,
Pro/1/2 Men                                       ,20,332,Joshua,Gunn,Embrocation Cycling Journal,26:19.14,218592,268.57060884953,169.54693090036,
Pro/1/2 Men                                       ,21,2444,Ian,Gordon,Team Arc-en-Ciel Racing,26:24.42,0194006,218.24939752209,175.57611511088,
Pro/1/2 Men                                       ,22,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire Dental,26:32.42,179587,278.26692139824,177.58584318106,
Pro/1/2 Men                                       ,23,1681,Luciano,Pavan,Optimum Performance,26:36.11,197469,202.55203403976,181.60529932141,
Pro/1/2 Men                                       ,24,314,Peter,Petrillo,CVC/Subaru of New England,26:39.10,163906,252.83525403837,181.60529932141,
Pro/1/2 Men                                       ,25,906,Justin,Lindine,BikeReg.com / Cannondale,26:40.63,205717,148.6253537907,181.60529932141,
Pro/1/2 Men                                       ,26,3644,Kyle,Wolfe,Finkraft Endurance Sports Coaching,26:44.53,38789,269.96695633328,185.62475546176,
Pro/1/2 Men                                       ,27,1162,Brian,Breach,GS Mengoni,26:48.21,274223,234.64453875808,193.66366774246,
Pro/1/2 Men                                       ,28,22535,Nathan,Underwood,Ride With Rendall,26:48.29,,150,193.66366774246,
Pro/1/2 Men                                       ,29,2757,Wayne,Bray,MVP Health Care Cycling,26:49.85,230528,212.0541943492,193.66366774246,
Pro/1/2 Men                                       ,30,21586,John,Stewart,MainLine - BiKyle/MazurCoaching.com,26:52.23,261423,150,193.66366774246,
Pro/1/2 Men                                       ,31,1300,Chris,Hillier,Colavita Racing Inc.,26:52.71,210990,229.51350722765,193.66366774246,
Pro/1/2 Men                                       ,32,6676,Russell,Brown,Kelly Benefit Strategies/LSV,26:54.91,222506,272.86879353113,193.66366774246,
Pro/1/2 Men                                       ,33,1272,Peter,Bell,MetLife p/b groSolar,26:55.08,199984,192.49990427119,193.66366774246,
Pro/1/2 Men                                       ,34,4839,Ryan,Dewald,MainLine - BiKyle/MazurCoaching.com,27:00.92,89187,140.18299018054,202.70744405825,
Pro/1/2 Men                                       ,35,962,Brad,Sheehan,MetLife p/b groSolar,27:03.48,146426,205.87117230289,202.70744405825,
Pro/1/2 Men                                       ,36,347,Adam,Sullivan,Wheelhouse / NCC,27:06.64,199084,248.28480290773,206.7269001986,
Pro/1/2 Men                                       ,37,1801,Daniel,Estevez,CRCA/Foundation,27:07.02,215163,178.35268179523,206.7269001986,
Pro/1/2 Men                                       ,38,506,Amos,Brumble,CCB Wheelworks,27:14.34,5230,180.69202609268,213.76094844422,
Pro/1/2 Men                                       ,39,349,Chris,Coutu,MetLife p/b groSolar,27:14.74,220674,240.20866415661,213.76094844422,
Pro/1/2 Men                                       ,40,9258,Nicholas,Maimone,Tri-State Velo / Amoroso's Racing Team,27:14.83,246414,298.05860956236,213.76094844422,
Pro/1/2 Men                                       ,41,504,Eric,Tremble,Wheelhouse / NCC,27:15.20,212585,159.8211099769,213.76094844422,
Pro/1/2 Men                                       ,42,497,Jason,Baer,Wheelhouse / NCC,27:16.03,71022,226.08947462241,213.76094844422,
Pro/1/2 Men                                       ,43,339,Stephen,Weller,BikeReg.com / Cannondale,27:19.85,178236,202.14389557253,219.79013265475,
Pro/1/2 Men                                       ,44,658,Evan,Cooper,Team Ora presented by Independent Fabric,27:25.35,248002,294.31295090969,221.79986072492,
Pro/1/2 Men                                       ,45,5335,Jacob,Bobrow,colavita racing,27:30.70,289933,322.18889107794,225.81931686527,
Pro/1/2 Men                                       ,46,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma Restauran,27:33.65,280764,197.99936308151,225.81931686527,
Pro/1/2 Men                                       ,47,6046,Jackson,Weber,Embrocation Cycling Journal,27:34.80,201447,244.03068281123,225.81931686527,
Pro/1/2 Men                                       ,48,529,Ryan,Kelly,NorEast Cycling,27:45.20,207445,250.44255769944,229.83877300562,
Pro/1/2 Men                                       ,49,989,Jonathan,Bruno,Team Ora presented by Independent Fabric,27:48.31,159158,170.57456903273,231.8485010758,
Pro/1/2 Men                                       ,50,1809,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RU,27:58.27,178460,265.16773751832,239.8874133565,
Pro/1/2 Men                                       ,51,2151,Aliaksandr,Bialiauski,CCB/Wheelworks,27:58.59,,189.92103752989,239.8874133565,
Pro/1/2 Men                                       ,52,975,Michael,Rea,BikeReg.com,28:00.66,214496,254.3496001352,239.8874133565,
Pro/1/2 Men                                       ,53,510,John,Mcgill,Onion River Racing,28:01.86,101738,276.51559051675,239.8874133565,
Pro/1/2 Men                                       ,54,963,J. alain,Ferry,team racemenu/mix1,28:03.74,42920,217.49008017863,239.8874133565,
Pro/1/2 Men                                       ,55,1316,Matt,Mainer,Wheelhouse / NCC,28:03.78,229526,212.79591689362,239.8874133565,
Pro/1/2 Men                                       ,56,4103,Harrison,Harb,Sunapee/Revolution,28:03.95,208909,283.23654710422,239.8874133565,
Pro/1/2 Men                                       ,57,981,James,Morrison,Embrocation Cycling Journal,28:13.11,246459,211.44824639889,251.94578177755,
Pro/1/2 Men                                       ,58,3036,Andrew,Gardner,MetLife p/b groSolar,28:15.87,173470,248.17482505128,251.94578177755,
Pro/1/2 Men                                       ,59,616,Jim,Komarmi,Unattached,28:16.26,231757,321.94985656058,251.94578177755,
Pro/1/2 Men                                       ,60,1688,John,Hanson,Team Ora presented by Independent Fabric,28:16.79,172966,177.75558020265,251.94578177755,
Pro/1/2 Men                                       ,61,707,Evan,Huff,Wheelhouse / NCC,28:18.29,172135,275.15959415689,251.94578177755,
Pro/1/2 Men                                       ,62,2534,Mark,Walters,MainLine - BiKyle/MazurCoaching.com,28:27.47,414033,118.44964196112,257.97496598808,
Pro/1/2 Men                                       ,63,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,28:39.21,257532,300.8907139704,260.98955809334,
Pro/1/2 Men                                       ,64,1486,Kyle,Smith,Embrocation Cycling Journal,28:40.98,202213,268.34687374376,260.98955809334,
Pro/1/2 Men                                       ,65,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,28:48.76,242328,268.09942112956,266.01387826878,
Pro/1/2 Men                                       ,66,1273,Kevin,Wolfson,Team Ora presented by Independent Fabric,28:49.50,126022,138.33642565525,266.01387826878,
Pro/1/2 Men                                       ,67,1431,Vincent,Scalia,Team Ora presented by Independent Fabric,28:51.36,213405,221.25732961307,266.01387826878,
Pro/1/2 Men                                       ,68,490,Robbie,King,Team Ora presented by Independent Fabric,29:02.02,168259,130.35223281067,272.04306247931,
Pro/1/2 Men                                       ,69,961,Todd,Yezefski,Team Ora presented by Independent Fabric,29:03.17,104840,185.74148983867,272.04306247931,
Pro/1/2 Men                                       ,70,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,29:04.18,205552,294.38688731812,272.04306247931,
Pro/1/2 Men                                       ,71,1174,Matthew,Buckley,Team Ora presented by Independent Fabric,29:07.96,242892,150,277.06738265475,
Pro/1/2 Men                                       ,72,632,Owen,Pope,BikeReg.com,29:09.89,0198143,278.49586323838,277.06738265475,
Pro/1/2 Men                                       ,73,2560,Yahor,Buben,CCB Wheelworks Team,29:25.64,,169.85332852832,281.0868387951,
Pro/1/2 Men                                       ,74,8134,Ben,Carbonetti,NorEast Cycling,29:27.19,197142,252.26248188758,281.0868387951,
Pro/1/2 Men                                       ,75,515,Kyle,Peppo,GS Mengoni USA,29:55.51,231787,220.31655662031,284.10143090036,
Pro/1/2 Men                                       ,76,1016,Colin,Murphy,Embrocation Cycling Journal,31:06.47,207152,221.00139561409,286.11115897054,
Pro/1/2 Women                                     ,1,3213,Sue,Schlatter,Stevens Racing p/b the Cyclery,26:32.19,,343.37638888889,291.37752996296,
Pro/1/2 Women                                     ,2,19278,Audrey,Scott,Team Bikeway.com,27:54.64,273110,335.01489333333,295.40741844248,
Pro/1/2 Women                                     ,3,19274,Jennifer,Stephenson,7th Groove/RE:FORM Body Clinic,27:58.88,416206,314.12413333333,299.437306922,
Pro/1/2 Women                                     ,4,22530,Véronique,Labonté,Nanoblur-Gears,28:18.21,,350,303.46719540152,
Pro/1/2 Women                                     ,5,535,Ann marie,Miller,CRCA Houlihan Lokey Sanchez,28:19.61,127444,379.53629885809,307.49708388104,
Pro/1/2 Women                                     ,6,22194,Cynthia,Wilson,Ride with Rendall,28:27.37,,350,311.52697236056,
Pro/1/2 Women                                     ,7,8897,Christine,Schryver,Full Moon Vista,28:31.91,31818,455.95122222222,315.55686084008,
Pro/1/2 Women                                     ,8,534,Silke,Wunderwald,Team Kenda,28:59.03,236023,340.43679005546,319.58674931959,
Pro/1/2 Women                                     ,9,22529,Eritia,Smit,PK Express/HNZ Strategy.com,29:02.79,,350,323.61663779911,
Pro/1/2 Women                                     ,10,6006,Michelle,Paiement,Stevens Racing p/b The Cyclery,29:03.88,,350,327.64652627863,
Pro/1/2 Women                                     ,11,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cy,29:20.22,292549,402.25703083117,331.67641475815,
Pro/1/2 Women                                     ,12,19272,Anna,Barensfeld,LadiesFirst Racing,29:29.63,234148,330.05745814561,335.70630323767,
Pro/1/2 Women                                     ,13,22532,Melissa,Bunn,Stevens Racing p/b The Cyclery,29:40.65,,350,339.73619171719,
Pro/1/2 Women                                     ,14,22527,Suzie,Brown,PK Express/HNZ Strategy.com,29:43.68,357921,350,343.76608019671,
Pro/1/2 Women                                     ,15,6159,Donna,Mcmahon,CRCA/Radical Media,29:43.97,264367,402.51812195956,347.79596867623,
Pro/1/2 Women                                     ,16,5619,Melissa,Ross,Team Kenda Tire,29:55.10,212478,377.79961214686,351.82585715574,
Pro/1/2 Women                                     ,17,1223,Leigh,Bianco,Stevens Racing p/b the Cyclery,30:01.93,,350,363.9155225943,
Pro/1/2 Women                                     ,18,16942,Sonja,Evers,CAWES p/b Specialized,30:02.22,144435,427.70817798732,363.9155225943,
Pro/1/2 Women                                     ,19,1001,Elle,Anderson,NEBC/Cycle Loft/Devonshire Dental,30:04.91,275441,438.02166445713,363.9155225943,
Pro/1/2 Women                                     ,20,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,30:06.75,211194,424.09633659826,363.9155225943,
Pro/1/2 Women                                     ,21,533,Kathleen,Billington,BMW Bianchi,30:09.02,172658,343.98859331641,363.9155225943,
Pro/1/2 Women                                     ,22,862,Rebecca,Blatt,LadiesFirst,30:16.46,241201,388.72591690711,376.00518803286,
Pro/1/2 Women                                     ,23,1105,Allison,Lampi,7thgroove/RE:FORM Body Clinic,30:26.75,,380.53385416667,380.03507651238,
Pro/1/2 Women                                     ,24,22531,Cheryl,Rondeau,PK Express/HNZ Strategy.com,30:38.95,191123,350,384.06496499189,
Pro/1/2 Women                                     ,25,6409,Anne,Guzman,Mazurcoaching,30:55.68,,369.83282666667,388.09485347141,
Pro/1/2 Women                                     ,26,541,Debony,Diehl,Sunapee/Continental Paving Racing Team,30:59.52,198010,396.6522957701,392.12474195093,
Pro/1/2 Women                                     ,27,9502,Rachel,O'reilly,Stevens Racing P/B the Cyclery,31:07.44,,448.20200469973,398.16957467021,
Pro/1/2 Women                                     ,28,198,Kristen,Gohr,Stage5 Cycling,31:09.77,265719,362.47205214286,398.16957467021,
Pro/1/2 Women                                     ,29,2571,Sarah,Krzysiak,Anthem Sports Women's Cycling,31:15.78,233739,399.95517335048,408.24429586901,
Pro/1/2 Women                                     ,30,22533,Emily,Henkemans,PK Express/HNZ Strategy.com,31:18.04,,350,408.24429586901,
Pro/1/2 Women                                     ,31,2983,Kerry,Litka,FxD Coaching,31:18.92,155241,431.01644024848,408.24429586901,
Pro/1/2 Women                                     ,32,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,31:22.04,118465,453.58408425148,416.30407282805,
Pro/1/2 Women                                     ,33,9522,Marjolein,Schat,Team Delphine,31:34.92,264895,430.43999984958,422.34890554732,
Pro/1/2 Women                                     ,34,1217,Meredith,Ehn,Anthem Sports Women's Cycling,31:35.10,142893,417.98139885313,422.34890554732,
Pro/1/2 Women                                     ,35,22528,Sarah,Groff,Unattached,31:39.77,147774,350,428.3937382666,
