Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 3,11,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:40:02,367868,482.4,481.25119612245,
Women Senior Cat 3,12,84010,Mallory,Travis,Tenspeed Hero,0:40:02,408062,468.1,491.1255145408,
Women Senior Cat 3,13,23984,Tara,O'Brien,Spokeswomen Racing,0:40:02,304810,564.34260740741,500.99983295914,
Women Senior Cat 3,14,112885,Erica,Menze,Team Oregon p/b Laurelwood Brew,0:40:02,457199,491.84,510.87415137749,
Women Senior Cat 3,15,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,0:40:02,423738,493.57,520.74846979583,
Women Senior Cat 3,16,62065,Anne,Marie kessler,Alki/Rubicon Racing,0:40:02,188239,500,540.49710663252,
Women Senior Cat 3,17,62890,Shannon,Mallory,Seattle Cancer Care Alliance Cy,0:40:02,285753,434.37,540.49710663252,
Women Senior Cat 3,18,76192,Anamaria,Popp,Ten Speed Hero,0:40:18,400954,584.17648958333,556.08813571412,
Women Senior Cat 3,19,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,0:40:41,392792,559.9,566.48215510185,
Women Senior Cat 3,20,75444,Emily,Ball,Hagens Berman - EY Society,0:41:44,399584,428.25,576.87617448958,
Women Senior Cat 3,21,101675,Annie,Bertucio,Seattle Cancer Care Alliance Cy,-1 Lap,413050,532.43,587.27019387731,
Women Senior Cat 3,DNF,93166,Megan,Fay,Tenspeed Hero,DNF,419255,545.33,608.05823265278,
Women Senior Cat 3,DNF,45592,Emily,Nevin,Nemesis Racing,DNF,,633.75805555556,608.05823265278,
Women Senior Cat 4/5,1,117089,Emily,Katzberg,Hagens Berman - EY Society,0:26:41,474555,641.64,511.40302536779,
Women Senior Cat 4/5,2,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,0:26:41,523619,555.63,524.05973602953,
Women Senior Cat 4/5,3,153414,Zoe,Saccio,Independent,0:26:41,534430,600,536.71644669128,
Women Senior Cat 4/5,4,153415,Rachel,Hovel,Spokewomen,0:26:41,,600,549.37315735302,
Women Senior Cat 4/5,5,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,0:26:41,488310,604.95185423924,562.02986801477,
Women Senior Cat 4/5,6,76191,Victoria,Lord,VELOBODY / Bikesale,0:26:44,395238,580.88,574.68657867651,
Women Senior Cat 4/5,7,138261,Robin,Sayed,,0:26:44,525003,591.64960523504,587.34328933826,
Women Senior Cat 4/5,8,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:26:44,495210,639.03,600,
Women Senior Cat 4/5,9,153416,Kate,Berreman,,0:27:00,,600,612.65671066174,
Women Senior Cat 4/5,10,134966,Rachel,Thody,Hagens Berman - EY Society,0:27:01,494376,538.78,625.31342132349,
Women Senior Cat 4/5,11,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:27:49,510629,658.03,637.97013198523,
Women Senior Cat 4/5,12,145610,Ashley,Moore,Hagens Berman - EY Society,-1 Lap,503048,684.42094135179,650.62684264698,
Women Senior Cat 4/5,13,153417,Barbara,Joeseph,Spokewomen,-1 Lap,,600,663.28355330872,
Women Senior Cat 4/5,14,145641,Laura,Martin,Avanti Racing Club,-1 Lap,524063,770,675.94026397047,
Women Senior Cat 4/5,15,153418,Ella,Dorband,,-1 Lap,533803,600,688.59697463221,
Women Senior Cat 4/5,DNF,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,DNF,520421,741.09222515732,713.9103959557,
