Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,43,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,,309324,383.22,357.44675,
Men Pro/Cat 1,44,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,300.47,360.20518055556,
Men Pro/Cat 1,45,5610,John,Harris,ButcherBox Cycling,,283275,316.01,362.96361111111,
Men Pro/Cat 1,46,103967,Adam,Schepps,ButcherBox Cycling,,439991,380.15,365.72204166667,
Men Pro/Cat 1,47,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,,296605,269.6,368.48047222222,
Men Pro/Cat 1,48,24415,Michael,Pincus,Team CCR Roofing,,254929,429.85,371.23890277778,
Men Pro/Cat 1,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,408.35,376.75576388889,
Men Pro/Cat 1,DNF,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,,174544,410.71,376.75576388889,
Men Pro/Cat 1,DNF,37474,Brian,Kaker,Project Echelon Racing,,240194,350.45,376.75576388889,
Men Pro/Cat 1,DNF,33807,Timothy,Killelea,Nashville Local Cycling,,272407,345.23,376.75576388889,
Men Pro/Cat 1,DNF,60025,Peter,Behm,Landis/Trek,,342680,380.1,376.75576388889,
Men Pro/Cat 1,DNF,118313,John,Ryan,Elbowz Racing,,240838,399.31,376.75576388889,
Men Pro/Cat 1,DNF,50949,A.j.,Moran,Green Line Velo,,251580,343.73,376.75576388889,
Men Pro/Cat 1,DNF,155315,Chris,Tolley,ELBOWZ Racing,,432787,326.23,376.75576388889,
Men Pro/Cat 1,DNF,36737,Eric,Hill,Project Echelon Racing,,334878,355.61,376.75576388889,
Men Pro/Cat 1,DNF,46171,Nicholas,Luther,Support Clean Sport/BSCG/Guttenplan Coac,,287070,372.34,376.75576388889,
Men Pro/Cat 1,DNF,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,399.15,376.75576388889,
Women  3/4/5,1,80148,Madison,Frank,,,398615,456.27,398.32983333333,
Women  3/4/5,2,123114,Sarah,Schuetter,,,482735,474.39,404.76875362319,
Women  3/4/5,3,39490,Rachel,Smith,Crush Racing,,515292,470.22,411.20767391304,
Women  3/4/5,4,153587,Patricia,Witmer,,,536024,461.26,417.6465942029,
Women  3/4/5,5,154225,Emy,Everhart,Loon State Cyclists,,536017,513.92,424.08551449275,
Women  3/4/5,6,50494,Esther,Lee,Team isocentric,,334778,553.03,430.52443478261,
Women  3/4/5,7,150038,Francesca,Stubbins,Pastaria - Big Shark Racing,,528206,485.8,436.96335507246,
Women  3/4/5,8,97835,Angela,Carey,Colorado Womens Cycling Project,,430183,567.31,443.40227536232,
Women  3/4/5,9,104685,Colleen,Grygier,Sound Velo Cycling - Team Thrive p/b Kaiser Permanente,,466552,521.48,449.84119565217,
Women  3/4/5,10,90934,Marianne,Melling,GP VeloTek,,424982,507.33,456.28011594203,
Women  3/4/5,11,101324,Toni,Cabezas,Elektra Racing,,440008,559.47,462.71903623188,
Women  3/4/5,12,93568,Lisa,Demarni cromer,Pandemonium Cycling p/b Hodges Bend,,420099,562.44,469.15795652174,
Women  3/4/5,13,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,507.36,475.59687681159,
Women  3/4/5,14,152265,Dori,Aleksandrowicz,Pedal Power Team-MA,,533400,496.58,482.03579710145,
Women  3/4/5,15,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,520.42,488.4747173913,
Women  3/4/5,16,132465,Amber,Searer,Gryphon Velo Racing,,485991,512.46,494.91363768116,
Women  3/4/5,17,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,550.26,501.35255797101,
Women  3/4/5,18,167512,Ashley,Miller,GP VeloTek,,540810,486.64,507.79147826087,
Women  3/4/5,19,62896,Bonnie,Donzella,THC,,137107,525.3,514.23039855072,
Women  3/4/5,20,173502,Lauren,Koon,United Cycling Team,,514688,504.78,520.66931884058,
Women  3/4/5,21,134916,Stefanie,Postma,INTENT Race Team,,503696,487.31,527.10823913043,
Women  3/4/5,22,111632,Micah,Mason,,,458447,487.1,533.54715942029,
Women  3/4/5,23,103232,Andrea,S krushefski,,,415531,570.82,539.98607971014,
Women  3/4/5,24,166703,Marissa,Boaz,,,560770,559.83,546.425,
Women  3/4/5,25,114255,Margaux,Mcentire,Team isocentric,,470928,545.05,552.86392028986,
Women  3/4/5,26,96174,Claire,Reinbold,,,417273,540.67,559.30284057971,
Women  3/4/5,27,185001,Amanda,Lacertosa,INTENT Race Team,,583299,541.75,565.74176086957,
Women  3/4/5,28,162550,Sheree,Tomba,RBM/Matrix,,411314,547.8,572.18068115942,
Women  3/4/5,29,137422,Lizzy,Cahill,Pedal Power Team,,457311,540.82,578.61960144928,
Women  3/4/5,30,97219,Casandra,Dickerson,Team isocentric,,397724,507.96,585.05852173913,
Women  3/4/5,31,62355,Kelli,Rogan,PAALS,,55761,566.52,591.49744202899,
Women  3/4/5,32,48730,Melissa,Gomes,Lindenwood University,,367894,634.97,597.93636231884,
Women  3/4/5,33,77175,Katie,Harrer,Palmares Racing,,395349,574.18,604.3752826087,
Women  3/4/5,34,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,612.83,610.81420289855,
Women  3/4/5,35,120197,Megan,Lester,Diablo Cycling,,429907,602.44,617.25312318841,
Women  3/4/5,36,164464,Jacqueline,Wunrow,,,557578,642.13,623.69204347826,
Women  3/4/5,37,182223,Cassandra,Radstaak,INTENT,,551104,514.52,630.13096376812,
Women  3/4/5,38,174671,Michelle,Hansard,Crest/RBM Racing,,570266,583.06,636.56988405797,
Women  3/4/5,39,162702,Fiona,Richards,,,553140,614.43,643.00880434783,
Women  3/4/5,40,178039,Rosemary,Colgan,BFF Bikes,,571537,613.76,649.44772463768,
Women  3/4/5,41,170231,Steph,Van schalkwyk,Trans National Womens Cycling Team,,563292,602.69,655.88664492754,
Women  3/4/5,42,115153,Heather,Patton,The Cyclery Racing Team,,460967,698.29,662.32556521739,
Women  3/4/5,43,187845,Rebekah,Hager,,,587224,550,668.76448550725,
Women  3/4/5,44,98050,Mary Ann,Sedor,INTENT,,414408,731.49,675.2034057971,
Women  3/4/5,45,174707,Yelyzaveta,Basan,Lindenwood University,,571845,648.46,681.64232608696,
Women  3/4/5,46,107653,Renee,Ehrlich,,,424446,655.05,688.08124637681,
Women  Pro/1/2,1,165799,Olivia,Ray,Welland Racing,,559036,360.59,276.488,
Women  Pro/1/2,2,157286,Harriet,Owen,UCI WPT: Hagens Berman | Supermint,,504141,312.99,283.81635294118,
Women  Pro/1/2,3,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,323.2,291.14470588235,
Women  Pro/1/2,4,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,325.44,298.47305882353,
Women  Pro/1/2,5,130078,Rachel,Langdon,Fast Chance Womens Cycling,,457092,327.2,305.80141176471,
Women  Pro/1/2,6,23834,Sarah,Coney,LA Sweat,,475142,340.59,313.12976470588,
Women  Pro/1/2,7,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,356.15,320.45811764706,
Women  Pro/1/2,8,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,396.33,327.78647058824,
Women  Pro/1/2,9,83181,Andrea,Cyr,Team Velocause,,318302,356.58,335.11482352941,
Women  Pro/1/2,10,130642,Danielle,Morshead,LA Sweat,,499797,403.4,342.44317647059,
Women  Pro/1/2,11,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,,137837,477.56,349.77152941176,
Women  Pro/1/2,12,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,352.78,357.09988235294,
Women  Pro/1/2,13,119558,Yussely,Mendevil soto,Colavita|Bialetti Racing,,577207,404.43,364.42823529412,
Women  Pro/1/2,14,146033,Annika,Teschke,,,523767,385.89,371.75658823529,
Women  Pro/1/2,15,76629,Lexie,Millard,LA Sweat,,360232,477.98,379.08494117647,
Women  Pro/1/2,16,178601,Natalia,Franco,Colavita|Bialetti Racing,,577205,388.88,386.41329411765,
Women  Pro/1/2,17,101930,Rachel,Canning,,,509577,380.69,393.74164705882,
Women  Pro/1/2,18,124641,Hannah,Shell,DNA Pro Cycling Team,,485074,406.16,401.07,
Women  Pro/1/2,19,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,,238481,386.02,408.39835294118,
Women  Pro/1/2,20,180266,Pip,Sutton,,,556607,401.07,415.72670588235,
Women  Pro/1/2,21,30313,Debbie,Milne,Supra Cycling Team,,84776,361.05,423.05505882353,
Women  Pro/1/2,22,152081,Alison,Bassity,Shama Cycles,,533566,458.24,430.38341176471,
Women  Pro/1/2,23,125484,Emily,Flynn,LA Sweat,,448356,412.17,437.71176470588,
Women  Pro/1/2,24,72780,Flora,Yan,CWA Racing p/b TREK,,379241,411.32,445.04011764706,
Women  Pro/1/2,25,44357,Ashley,Weaver,LA Sweat,,334082,462.79,452.36847058824,
Women  Pro/1/2,26,88577,Leigh,Ganzar,UCI WPT: Hagens Berman | Supermint,,413502,416.64,459.69682352941,
Women  Pro/1/2,27,20332,Christina,Smith,Colavita|Bialetti Racing,,217750,398.95,467.02517647059,
Women  Pro/1/2,28,164599,Joanie,Caron,,,557616,483.8,474.35352941176,
Women  Pro/1/2,29,160821,Caitlin,Milne,Supra Cycling Team,,550898,409.98,481.68188235294,
Women  Pro/1/2,30,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,484.57,489.01023529412,
Women  Pro/1/2,31,178600,Daniely,Garcia,CWA Racing p/b TREK,,575786,354.38,496.33858823529,
Women  Pro/1/2,32,105214,Lauren,Dodge,Automatic Racing,,443227,448.93,503.66694117647,
Women  Pro/1/2,33,114245,Ana,Casas,CWA Racing p/b TREK,,482050,406.14,510.99529411765,
Women  Pro/1/2,34,38255,Lindsay,Bayer,UCI WPT: Hagens Berman | Supermint,,267768,424.89,518.32364705882,
Women  Pro/1/2,35,75817,Leila,Kasprzyk,ATX Sirens Driveway Sheros,,287450,483.24,525.652,
Women  Pro/1/2,DNF,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,,392651,361.75,540.30870588235,
Women  Pro/1/2,DNF,130199,Noni,Bertagnoli,Dallas Racing,,495795,459.71,540.30870588235,
Women  Pro/1/2,DNF,128622,Marissa,Carter,Team Mack Racing,,497850,480.28,540.30870588235,
Women  Pro/1/2,DNF,121693,Brooke,Hannon,Breakaway Women's Racing,,467326,453.6,540.30870588235,
Women Juniors 13-14 Junior Girls,1,132471,Macy,Lester,Diablo Cycling,,429908,,,
Women Juniors 15-16 Junior Girls,1,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,,,
Women Juniors 17-18 Junior Girls,1,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,,,
