Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 3-4  ,7,6604,Tiffany,Stewart,Pedal Racing,,218891,470.27,481.61033333333,
Women SW 3-4  ,8,80604,Sarah,Lewis,Thump Cycling p/b Turin,,400328,550.5,496.19355555556,
Women SW 3-4  ,9,93881,Rebecca,Tomlin,,,,550,510.77677777778,
Women SW 3-4  ,10,91199,Michelle,Henry,Team Cycleton,,418537,559.15763333333,525.36,
Women SW 3-4  ,11,75310,Melanie,Beale,Fort Follies Cycling Team,,395130,548.89,539.94322222222,
Women SW 3-4  ,12,61810,Beth,Jordan,Boulder Cycle Sport,,72795,548.43655858445,554.52644444444,
Women SW 3-4  ,13,81016,Melissa,Westergard,Naked Women&#039;s Racing,,387478,525.36,569.10966666667,
Women SW 3-4  ,14,91191,Amber,Sokoll,Primal/McDonald Audi Women's racing,,418928,489.24406666667,583.69288888889,
Women SW 3-4  ,15,75028,Heidi,Gurov,Bicycle Station Race Team,,391540,610.32269281029,598.27611111111,
Women SW 3-4  ,16,46473,Amanda,Cyr,Natural Grocers Cycling Team,,369712,508.68,612.85933333333,
Women SW 3-4  ,17,93882,Amelia,Messegee,Naked Women&#039;s Racing,,359100,550,627.44255555556,
Women SW 3-4  ,18,51877,Lanier,Allen,Naked Women&#039;s Racing,,362528,436.95,642.02577777778,
Women SW 3-4  ,19,93883,Jessica,Branstetter,Primal/McDonald Audi Women's racing,,345288,550,656.609,
Women SW 3-4  ,DNF,93854,Carmen,D ledesma feliciano,First City Cycling Team,,,550,671.19222222222,
Women SW 3-4  ,DNF,75368,Abby,Kacena,First City Cycling Team,,400660,560.51,671.19222222222,
Women SW 3-4  ,DNF,76660,Molly,Meehan,First City Cycling Team,,400301,647.33,671.19222222222,
Women SW Pro-12  ,1,32642,Lauren,De crescenzo,DNA Cycling p/b K4,,310650,421.84,352.062,
Women SW Pro-12  ,2,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,407.43,374.033,
Women SW Pro-12  ,3,32651,Heather,Fischer,DNA Cycling p/b K4,,308334,344.27,396.004,
Women SW Pro-12  ,4,45469,Jennifer,Wagner,Team Cycleton,,288729,414.11,417.975,
Women SW Pro-12  ,5,49061,Vera,Divenyi,Naked Women&#039;s Racing,,220322,455.43016690942,439.946,
Women SW Pro-12  ,6,30632,Becca,Schepps,Stan's NoTubes p/b enduranceWERX,,209762,425.83,461.917,
Women SW Pro-12  ,DNF,32672,Christa,Ghent,Natural Grocers Cycling Team,,327486,373.64,483.888,
