First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Leibfried,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),19,54,380,
Dirk,Vander laan,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),46,54,440,
Scott,Gamble,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),50,54,448.88888888889,
Blair,Saunders,Pickle Juice Race,2021-05-23,MEN 1/2/3,38,49,405.05218393157,
Blair,Saunders,Pickle Juice Race,2021-05-23,MEN 55+,7,32,412.76485548714,
Scott,Gamble,Pickle Juice Race,2021-05-23,MEN 55+,20,32,560.14198349097,
Dave,Grant,Pickle Juice Race,2021-05-23,MEN 45+,21,47,441.42056275928,
Rich,Leibfried,Pickle Juice Race,2021-05-23,MEN 45+,29,47,441.42056275928,
Fred,Grafe,Pickle Juice Race,2021-05-23,MEN 45+,32,47,441.42056275928,
Scott,Gamble,Pickle Juice Race,2021-05-23,MEN 45+,42,47,441.42056275928,
Brent,Hinkle,Pottstown Bike Race,2020-08-2,Men 35-39 Masters,1,11,338.25183333333,
