First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mansfield,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,32,34,446.93015152703,
Matthew,Sedwick,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,26,42,294.51732097198,
Mark,Richier,Giro d' Grafton,2022-06-18,Men 50+ Masters,49,53,438.6945271832,
Matthew,Sedwick,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,32,43,301.62289056921,
Nick,Diedrich,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,46,67,414.2082812419,
Nick,Diedrich,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,32,52,395.88783390938,
Mark,Richier,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,40,55,449.70653780306,
Mitch,Stauffer,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,50,55,480.05878954929,
Mitch,Stauffer,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,35,55,390.40023264914,
Mark,Richier,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,49,55,437.30445621009,
Brian,Cosgrove,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,12,45,348.18905048068,
Steven,Bromiel,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,8,44,255.60152429413,
Caroline,Rodriguez-nelson,Fox River grove Criterium,2022-05-15,Women Masters 35+ Cat/1/2/3/4/5,2,5,,
Mark,Misicko,Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,3,10,439.05143417727,
Mark,Richier,Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,5,10,467.16439844218,
John,Green,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,8,15,400,
Mark,Misicko,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,11,15,427.76677917733,
John,Green,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat 1/2/3/4,6,6,351.95218065596,
Mark,Richier,Muskego Criterium,2022-05-14,Men Masters 55+ Category 3/4/Novice,3,5,,
Dan,Chiaravalli,Muskego Criterium,2022-05-14,Men Masters 45+ Category 3/4/Novice,6,6,548.03669261103,
Dan,Chiaravalli,Muskego Criterium,2022-05-14,Men Elite Category 4,11,16,426.63287487536,
Matthew,Sedwick,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,19,33,256.08320802329,
Mark,Misicko,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,23,36,368.7771247358,
Mark,Richier,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,74,36,435.17670277274,
Chris,Wiatr,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,16,31,249.58242525461,
Matthew,Sedwick,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,56,31,274.14620286926,
Chris,Wiatr,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,11,28,145.35714285714,
Mark,Richier,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,28,39,380.86445248799,
Mark,Misicko,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,30,39,387.93086813938,
Matthew,Sedwick,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,6,27,280.43001979585,
Mark,Richier,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,25,27,393.01280214666,
Juan,Manco,Battle on the Border,2022-04-24,Men Elite Category 4/5,11,20,473.31261639848,
Chris,Wiatr,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,6,20,258.66063833551,
Matthew,Sedwick,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,13,20,317.48852640976,
Mark,Richier,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,8,17,414.01584609231,
Dan,Chiaravalli,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,12,17,483.94771672162,
Dan,Chiaravalli,Battle on the Border,2022-04-24,Men Elite Category 4,16,22,459.39596841119,
Mitch,Stauffer,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,4,19,390.61098189665,
Steven,Bromiel,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,35,53,269.95384084795,
Matthew,Sedwick,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,37,53,275.00774864841,
Mitch,Stauffer,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,35,114,325.97975177688,
Carson,Shedd,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,49,114,342.60915439288,
Gregory,Nash,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,57,114,355.54313420534,
John,Green,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,60,114,355.54313420534,
Sean,Seamon,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,73,114,372.17253682135,
Mark,Richier,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,83,114,384.4906128332,
Matthew,Sedwick,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,30,62,228.31101681818,
Chris,Wiatr,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,39,62,239.74102547392,
Rick,Schopp,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,62,62,268.95104759417,
Chris,Wiatr,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,15,19,166.38888888889,
Chris,Wiatr,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,9,20,147.5,
Chris,Wiatr,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,28,57,227.58437072814,
Matthew,Sedwick,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,29,57,229.10371243979,
Rick,Schopp,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,56,57,270.12593865434,
Steven,Bromiel,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,21,49,148.33333333333,
Mark,Richier,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,19,35,403.52941176471,
Steven,Bromiel,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,37,47,166.63043478261,
Mark,Richier,IU Health Momentum Indy,2021-09-10,Cat 4/5,38,60,465.75,
Matthew,Sedwick,The Gateway Cup,2021-09-6,Men Cat 2/3,33,57,298.88622891509,
Hassan,Najfi,The Gateway Cup,2021-09-6,Men Cat 3/4,27,61,371.26030826319,
Hassan,Najfi,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,27,61,365.95189546476,
Matthew,Sedwick,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,33,57,260.5,
Matthew,Sedwick,The Gateway Cup,2021-09-5,Men Cat 2/3,38,62,288.55882443419,
Hassan,Najfi,The Gateway Cup,2021-09-5,Men Cat 3/4,23,78,331.43137691802,
Hassan,Najfi,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,23,78,329.24657727012,
Matthew,Sedwick,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,38,62,258.75,
Matthew,Sedwick,The Gateway Cup,2021-09-4,Men Cat 2/3,57,58,333.69989385531,
Hassan,Najfi,The Gateway Cup,2021-09-4,Men Cat 3/4,50,68,429.56749884511,
Hassan,Najfi,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,50,68,434.70370050199,
Matthew,Sedwick,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,57,58,284.91379310345,
Hassan,Najfi,The Gateway Cup,2021-09-3,Men Cat 3/4,153,77,505.10935463636,
Hassan,Najfi,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,77,77,509.58236986983,
Steven,Bromiel,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,12,34,193.57142857143,
Steven,Bromiel,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,12,34,193.57142857143,
Jake,Robinson,Detroit Cycling Championship,2021-08-21,Men 5-Apr,20,30,468,
Michael,Pero,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,3,28,470.57142857143,
Mark,Richier,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,20,28,568.92857142857,
Matthew,Sedwick,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,9,21,196.66666666667,
Michael,Mansfield,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,17,31,345.625,
John,Green,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,24,31,376.25,
Matthew,Somers,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,58,31,406.875,
Mark,Richier,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,60,31,406.875,
Mark,Richier,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,9,39,505.28571428571,
Matthew,Somers,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,17,39,551.57142857143,
John,Green,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,22,39,580.5,
Michael,Mansfield,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,24,39,592.07142857143,
Matthew,Sedwick,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,9,18,337.07142857143,
Matthew,Sedwick,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,19,26,379.5,
Chris,Wiatr,CRANDIC Time Trial Series #4,2021-08-4,M Open,1,6,486,
Taylor,Pritchard,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,13,64,407.8125,
John,Green,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,23,37,413.33333333333,
Matthew,Somers,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,24,37,416.66666666667,
Chris,Wiatr,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,49,108,307.68292682927,
Matthew,Sedwick,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,66,108,326.34146341463,
Steven,Bromiel,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,94,108,347.19512195122,
Nick,Diedrich,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,35,78,350,
Michael,Hittesdorf,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,41,78,359.26470588235,
Rick,Schopp,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,60,78,388.60294117647,
Mark,Richier,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,65,78,396.32352941176,
Christopher,Tung,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,77,78,404.04411764706,
Steven,Bromiel,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,68,102,325.11627906977,
Matthew,Sedwick,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,87,102,345,
Christopher,Tung,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,18,70,327.25,
Nick,Diedrich,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,22,70,334.25,
Frank,Lofrano,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,44,70,372.75,
Mark,Richier,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,56,70,393.75,
Chris,Wiatr,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,42,52,328.8,
John,Green,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,11,65,486.93103448276,
Dan,Chiaravalli,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,38,65,562.34482758621,
Steven,Bromiel,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,64,101,327.69230769231,
Matthew,Sedwick,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,76,101,341.53846153846,
Christopher,Tung,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,15,59,329.45652173913,
Nick,Diedrich,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,23,59,347.71739130435,
Rick,Schopp,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,26,59,354.5652173913,
Michael,Hittesdorf,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,29,59,361.41304347826,
Carson,Shedd,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,31,59,365.97826086957,
Frank,Lofrano,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,34,59,372.82608695652,
Mark,Richier,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,42,59,391.08695652174,
John,Green,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,10,58,489.375,
Matthew,Somers,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,30,58,556.875,
Dan,Chiaravalli,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,44,58,604.125,
Steven,Bromiel,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,24,59,290.68965517241,
Chris,Wiatr,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,19,52,290.21739130435,
Nick,Diedrich,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,24,51,352.38636363636,
Carson,Shedd,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,25,51,354.77272727273,
Rick,Schopp,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,36,51,381.02272727273,
Mark,Richier,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,40,51,390.56818181818,
Christopher,Tung,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,48,51,404.88636363636,
John,Green,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,51,51,404.88636363636,
Michael,Mansfield,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,27,64,537,
Matthew,Somers,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,38,64,570,
John,Green,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,41,64,579,
Steven,Bromiel,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,55,73,326.47058823529,
Matthew,Sedwick,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,66,73,341.02941176471,
Nick,Diedrich,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,4,14,320,
Christopher,Tung,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,7,14,342.5,
Mark,Richier,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,38,42,507.375,
Matthew,Somers,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,7,58,476.35714285714,
John,Green,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,25,58,528.42857142857,
Dan,Chiaravalli,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,37,58,563.14285714286,
Steven,Bromiel,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,68,86,332.30769230769,
Matthew,Sedwick,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,75,86,340.38461538462,
Nick,Diedrich,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,5,17,323.75,
Christopher,Tung,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,8,17,343.4375,
Rick,Schopp,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,14,17,382.8125,
Chris,Wiatr,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,24,40,309.47368421053,
Mark,Richier,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,41,44,511.07142857143,
Michael,Mansfield,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,22,53,536.31818181818,
Matthew,Somers,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,23,53,540,
Dan,Chiaravalli,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,32,53,573.13636363636,
John,Green,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,48,53,628.36363636364,
Steven,Bromiel,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,82,85,341.78571428571,
Matthew,Sedwick,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,84,85,343.92857142857,
Christopher,Tung,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,8,38,322,
Chris,Wiatr,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,20,47,293.86363636364,
John,Green,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,2,60,461.7,
Sean,Seamon,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,35,60,550.8,
Matthew,Somers,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,37,60,556.2,
Dan,Chiaravalli,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,52,60,596.7,
Michael,Hittesdorf,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,39,64,462.65625,
Mark,Richier,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,52,64,490.078125,
Nick,Diedrich,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,9,55,268.33333333333,
Michael,Hittesdorf,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,31,55,457.5,
Mark,Richier,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,45,55,492.5,
John,Green,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,23,55,388.88888888889,
Sean,Seamon,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,36,55,417.77777777778,
Matthew,Somers,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,40,55,426.66666666667,
Dan,Chiaravalli,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,45,55,437.77777777778,
Nick,Diedrich,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,12,28,341.92307692308,
Christopher,Tung,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,15,28,354.03846153846,
Rick,Schopp,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,24,28,390.38461538462,
Matthew,Sedwick,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,53,72,330.48387096774,
Steven,Bromiel,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,54,72,331.93548387097,
Mark,Richier,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,28,37,376.25,
Christopher,Tung,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,10,22,340.45454545455,
Carson,Shedd,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,14,22,359.54545454545,
Chris,Wiatr,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,28,36,336,
John,Green,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,3,34,347.05882352941,
Brian,Cosgrove,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,7,34,361.17647058824,
Matthew,Somers,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,21,34,410.58823529412,
Steven,Bromiel,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,58,65,335.15625,
Matthew,Sedwick,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,65,65,345,
Matthew,Sedwick,Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,78,40,231.66666666667,
Matthew,Sedwick,Cobb Park Criterium,2021-07-11,Men Masters 35+,2,17,260.625,
Brian,Cosgrove,Cobb Park Criterium,2021-07-11,Men Masters 35+,9,17,300,
Brian,Cosgrove,Cobb Park Criterium,2021-07-11,Men Cat 4/5,5,62,391.20967741935,
Brian,Cosgrove,Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,8,26,279.23076923077,
Brian,Cosgrove,Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,7,41,403.81578947368,
Frank,Lofrano,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,41,41,402.5,
Chris,Wiatr,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,15,44,236.36363636364,
Brian,Cosgrove,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,14,45,328.52272727273,
Michael,Hittesdorf,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,36,45,381.02272727273,
John,Green,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,3,54,344.44444444444,
Matthew,Somers,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,13,54,366.66666666667,
Rick,Schopp,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,34,40,384.125,
Frank,Lofrano,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,40,40,399.875,
Chris,Wiatr,Highlands Criterium,2021-06-26,Men Cat 2/3,17,48,237.5,
Kevin,Ramos santillan,Highlands Criterium,2021-06-26,Men Cat 3/4,14,39,333.42105263158,
John,Green,Highlands Criterium,2021-06-26,Men Cat 4/Novice,15,66,366.25,
Matthew,Somers,Highlands Criterium,2021-06-26,Men Cat 4/Novice,32,66,398.125,
Dan,Chiaravalli,Highlands Criterium,2021-06-26,Men Cat 4/Novice,44,66,420.625,
Chris,Wiatr,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,5,44,219.31818181818,
Carson,Shedd,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,4,38,305.78947368421,
Matthew,Somers,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,30,51,409.6,
Michael,Mansfield,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,25,50,397.6,
Matthew,Somers,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,26,50,400,
Dan,Chiaravalli,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,43,50,440.8,
Brian,Cosgrove,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,10,30,329,
Michael,Mansfield,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,23,30,374.5,
Carson,Shedd,Tour of Hartland,2021-06-23,Men Cat 3/4,10,34,325.29411764706,
Brian,Cosgrove,Tour of Hartland,2021-06-23,Men Cat 3/4,24,34,368.52941176471,
Brian,Cosgrove,Tour of Hartland,2021-06-23,Men Cat 4/Novice,9,39,365.26315789474,
Steven,Bromiel,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,6,18,188.75,
Frank,Lofrano,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,27,49,354.375,
Chris,Wiatr,Giro D' Grafton,2021-06-19,Men Cat 2/3,18,70,230.71428571429,
Michael,Hittesdorf,Giro D' Grafton,2021-06-19,Men Cat 3/4,33,50,364.7,
Juan,Manco,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,35,11,436,
Brian,Cosgrove,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,18,45,338.06818181818,
Carson,Shedd,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,25,45,354.77272727273,
Mark,Richier,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,40,45,390.56818181818,
Chris,Wiatr,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,21,60,237.5,
Rick,Schopp,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,42,60,263.75,
Carson,Shedd,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,8,64,353.125,
Juan,Manco,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,35,64,403.75,
Juan,Manco,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,7,12,400,
Matthew,Sedwick,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,40,58,262.93103448276,
Rick,Schopp,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,45,58,269.39655172414,
Chris,Wiatr,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,47,58,271.98275862069,
Brian,Cosgrove,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,16,37,341.25,
Carson,Shedd,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,8,63,397.74193548387,
Brian,Cosgrove,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,13,63,408.62903225806,
Juan,Manco,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,20,63,423.87096774194,
Juan,Manco,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,8,11,424,
Jose,Rodriguez,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,33,120,325.5,
