First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gatch,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),16,27,227.30355298446,
Cory,St clair,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,9,15,208.53267083333,
John,Gatch,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,11,15,218.3980125,
Cory,St clair,Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,14,18,,
Jeremy,Grimm,Steel City Showdown,2011-04-17,Men 1/2/3   ,3,26,186.56888064138,
Jeffrey,Pendlebury,Steel City Showdown,2011-04-17,Men 1/2/3   ,4,26,187.78989149216,
Alan,Antonuk,Steel City Showdown,2011-04-17,Men 1/2/3   ,6,26,190.23191319373,
Jonathan,Shell,Steel City Showdown,2011-04-17,Men 1/2/3   ,17,26,203.66303255235,
Marco,Aledia,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,23,28,217.14285714286,
Cory,St clair,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),3,21,182.5,
Cory,St clair,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),1,30,187.6205,
Johnathan,Freter,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),5,30,201.90621428571,
Jeremy,Grimm,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),6,30,205.47764285714,
Cory,St clair,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,6,29,168.60178571429,
Johnathan,Freter,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,16,29,203.48869047619,
Stephen,Schott,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,8,15,,
Stephen,Schott,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,7,15,227.14589307973,
Stephen,Schott,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,10,21,221.31760416667,
Stephen,Schott,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,11,27,,
Nathan,Larson,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,14,27,,
Brett,Sandetre,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,4,37,264.34402777778,
Polo,Fernandez,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,24,25,170.625,
Joseph,Lombardo,Michelob Ultra Downtown Erie Criterium,2010-06-12,Masters 45+,9,18,393.33333333333,
