First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonja,Evers,The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,2,21,327.17609777203,
Christina,Briseno,The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,14,21,487.88796740932,
Deirdre,Mullaly,Deep Blue Time Trial #1,2012-05-5,Women MASTER  45-54,11,12,735.75542105171,
Kirsten,Brew,All American Road Race,2012-04-21,Women Cat 4  ,11,18,603.00035432455,
Scott,Fulton,All American Road Race,2012-04-21,Men Cat 3  ,60,61,413.14140443007,
Dana,Stryk,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,20,29,474.04785714286,
Sonja,Evers,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,29,29,474.04785714286,
Kirsten,Brew,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,8,23,529.73992319882,
Kirsten,Brew,Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,16,21,679.831375,
Dana,Stryk,Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,24,33,416.2786283077,
Sonja,Evers,Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,4,18,375.57558145049,
Christina,Briseno,Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,15,18,507.25404745907,
Kirsten,Brew,Black Hills Circuit Race,2012-03-25,Women Cat 4  ,7,15,566.86807658445,
Deirdre,Mullaly,Black Hills Circuit Race,2012-03-25,Women Cat 4  ,14,15,713.84719384626,
Dana,Stryk,Sleepy Hole Smackdown,2012-03-24,Women - Cat 3,2,4,,
Dana,Stryk,Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,16,29,511.76870582558,
Dana,Stryk,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,14,37,384.47506746721,
Robyn,Dalzen,Dawg Days of Summer Circuit Race,2011-08-21,Women Cat 4,8,13,617.25897222222,
Jessica,Berry,Lost River Classic,2011-07-23,Women - CatP/1/2/3,13,14,494.32071428571,
Christina,Briseno,Lost River Classic,2011-07-23,Women - CatP/1/2/3,14,14,508.80285714286,
Robyn,Dalzen,Lost River Classic,2011-07-23,Women - Cat4,5,8,573.96103276342,
Christina,Briseno,Hagerstown Criterium Challenge,2011-07-9,Masters Women 35+,4,6,,
Sonja,Evers,Hagerstown Criterium Challenge,2011-07-9,Masters Women 45+,1,9,391.21057315726,
Christina,Briseno,2011 Philadelphia Amateur Time Trials,2011-06-4,Women 1-2-3,4,14,413.74093386278,
Sonja,Evers,2011 Philadelphia Amateur Time Trials,2011-06-4,Women 1-2-3,8,14,464.05117907081,
Jessica,Berry,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,6,20,425.09067651341,
Christina,Briseno,Tour of Tucker County,2011-05-28,Women Cat 1/2/3   ,6,8,423.20163643333,
Sarah,Fader,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,9,34,319.56686321612,
Christina,Briseno,Poolesville Road Race,2011-05-14,Women 3/4,15,23,539.38024133166,
Sarah,Fader,Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,2,21,319.74550525404,
Sonja,Evers,Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,17,21,462.64466316397,
Sarah,Fader,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,2,36,316.18568243186,
Sonja,Evers,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,23,36,441.48822424004,
Christina,Briseno,Fort Richie Classic Criterium,2011-05-7,WOMENS  35+,3,4,,
Jessica,Berry,Fort Richie Classic Criterium,2011-05-7,WOMENS CAT 3,1,9,381.68092890302,
Christina,Briseno,Fort Richie Classic Criterium,2011-05-7,WOMENS CAT 3,7,9,491.22453554849,
Sonja,Evers,Fort Richie Classic Criterium,2011-05-7,WOMENS  45+,1,9,404.30545610933,
Sonja,Evers,Fort Richie Classic Criterium,2011-05-7,WOMENS OPEN,1,13,335.25494583333,
Jessica,Berry,The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,7,26,388.93308965019,
Sonja,Evers,The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,13,26,433.91830121719,
Christina,Briseno,The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,21,26,493.89858330652,
Sonja,Evers,The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,2,22,361.65495618971,
Robyn,Dalzen,The Bunny Hop 2011,2011-05-1,Cat 4 Women,8,23,553.0488843673,
Margit,Schiffman,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 4   ,22,27,731.99341003766,
Sarah,Fader,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,1,34,331.96245923658,
Jessica,Berry,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,10,34,378.47678886225,
Christina,Briseno,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,14,34,399.14982425144,
Dana,Stryk,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,28,34,471.50544811359,
Sonja,Evers,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,31,34,487.01022465548,
Sarah,Fader,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,87,103,276.39764366448,
Christina,Briseno,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,6,11,464.44125,
Sarah,Fader,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,1,12,328.14540416667,
Sonja,Evers,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,12,12,480.72382986111,
Margit,Schiffman,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,3,20,485.35918269882,
Robyn,Dalzen,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,8,20,557.00969351206,
Sarah,Fader,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,3,27,344.3165599359,
Sarah,Fader,Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,1,16,356.59806805556,
Sarah,Fader,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,49,66,304.28069488407,
Margit,Schiffman,Black Hills Circuit Race,2011-03-19,Women Cat 4   ,15,33,592.74407777778,
Jessica,Berry,Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,15,17,473.2055,
