Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Master 35-99,27,57607,Dave,Hutchinson,Team Jackson Hole,2:03:54,278987,450,489.86408681245,
Men Cat4/5 Master 35-99,28,57608,Craig,Willis,Logan Race Club,2:05:34,213007,450,494.29342979161,
Men Cat4/5 Master 35-99,29,57609,Adam,Krommenhoek,Campagnolo Sportswear,2:07:37,307082,450,498.72277277077,
Men Cat4/5 Master 35-99,30,57610,Donald,Trop,Revolution Cafe Rio,2:10:40,223245,450,503.15211574994,
Men Cat4/5 Master 35-99,31,57611,Christpher,Marden,,2:11:51,,450,507.5814587291,
Men Cat4/5 Master 35-99,32,56406,Kerry,Whittle,CA/Pools,2:16:00,312734,528.77852981583,512.01080170826,
Men Cat4/5 Master 35-99,33,51455,Gary,Powers,Revolution Cafe Rio,2:18:15,176500,599.95934996266,520.86948766658,
Men Cat4/5 Master 35-99,34,57612,Vincenzo,Mancini,Revolution Cafe Rio,,353600,450,520.86948766658,
Men Cat4/5 Master 35-99,DNF,51511,Thomas,Baker,Simply Mac p/b Bountiful Bicyc,0:00:00,294344,460.25564961053,525.29883064574,
Men Pro/Cat 1/2  ,1,3037,Michael,Wilcox,FFKR Architects Racing,4:02:50,78544,169.4,142.70652575758,
Men Pro/Cat 1/2  ,2,24281,Chase,Pinkham,BISSELL Pro Cycling,4:02:50,251593,131.9,146.13399005682,
Men Pro/Cat 1/2  ,3,965,Matt,Rossman,,4:02:51,195297,184.27009090909,149.56145435606,
Men Pro/Cat 1/2  ,4,20451,Michael,Booth,Ski Utah Marketstar,4:02:51,212282,204.23,152.9889186553,
Men Pro/Cat 1/2  ,5,57642,Robert,Lofgran,Revolution Cafe Rio,4:02:51,177392,150,156.41638295455,
Men Pro/Cat 1/2  ,6,51263,Cody,Haroldsen,Ski Utah/ Marketstar,4:02:52,230640,174.93,159.84384725379,
Men Pro/Cat 1/2  ,7,55537,Steve,Albrecht,Revolution Cafe Rio,4:02:52,279040,223.04756342021,163.27131155303,
Men Pro/Cat 1/2  ,8,10792,Alex,Hughes,logan race club,4:02:52,452,150,166.69877585227,
Men Pro/Cat 1/2  ,9,56393,Darren,Goff,Simply Mac Racing p/b Bountifu,4:02:52,301825,202.45190909091,170.12624015152,
Men Pro/Cat 1/2  ,10,56392,Jason,Castor,CONTENDER BICYCLES,4:02:52,161560,152.45190909091,173.55370445076,
Men Pro/Cat 1/2  ,11,24273,Sam,Krieg,ICE,4:02:52,201431,175.17918181818,176.98116875,
Men Pro/Cat 1/2  ,12,24790,Matthew,Kiel,Canyon Bicycles Racing,4:02:52,274433,251.98332997485,180.40863304924,
Men Pro/Cat 1/2  ,13,51264,Ben,Nichols,FFKR Architects Racing,4:02:53,242490,144.16666666667,183.83609734848,
Men Pro/Cat 1/2  ,14,38628,Peter,Kuennemann,FFKR Architects Racing,4:02:53,19955,210.45,187.26356164773,
Men Pro/Cat 1/2  ,15,53572,Rodney,Smith,contender bicycles,4:02:53,52471,253.83,190.69102594697,
Men Pro/Cat 1/2  ,16,51246,Peter,Archambault,RMCC / Cyclesmith,4:02:53,61182,323.72,207.82834744318,
Men Pro/Cat 1/2  ,17,57643,Trenton,Wigley,X-Men,4:02:53,,150,207.82834744318,
Men Pro/Cat 1/2  ,18,13440,Sam,Todd,Contender Bicycles,4:02:53,234348,261.9364523091,207.82834744318,
Men Pro/Cat 1/2  ,19,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,4:02:53,55606,247.90645454545,207.82834744318,
Men Pro/Cat 1/2  ,20,19628,Kyle,Brown,SIMPLY MAC P/B BOUNTIFUL BIKE,4:02:53,119450,241.11,207.82834744318,
Men Pro/Cat 1/2  ,21,36187,Joe,Waters,VeloCity Cyclists/Canyon Bicyc,4:02:54,267821,160.74,207.82834744318,
Men Pro/Cat 1/2  ,22,23976,Brent,Cannon,Canyon Bicycles,4:02:54,114698,218.81,207.82834744318,
Men Pro/Cat 1/2  ,23,55538,Garrett,Burbidge,Revolutaion Cafe Rio,4:02:56,250061,261.9364523091,207.82834744318,
Men Pro/Cat 1/2  ,24,45133,Clint,Carter,FFKR Architects Racing,4:02:56,220916,236.37,207.82834744318,
Men Pro/Cat 1/2  ,25,45113,Cortlan,Brown,ski utah marketstar,4:03:01,262949,190.28,224.96566893939,
Men Pro/Cat 1/2  ,26,57644,Kevin,Van loon,Bicycle Center,4:03:04,184083,150,231.82059753788,
Men Pro/Cat 1/2  ,27,53571,Aaron,Olsen,FFKR Architects Racing,4:03:05,181440,192.64,231.82059753788,
Men Pro/Cat 1/2  ,28,57645,Nate,Thomas,FFKR Racing,4:03:05,133255,150,231.82059753788,
Men Pro/Cat 1/2  ,29,51514,Clinton,Mortley,Simply Mac Racing p/b Bountifu,4:07:10,223361,296.61,238.67552613636,
Men Pro/Cat 1/2  ,30,12301,Jonathan,Hines,FFKR ARCHITECTS RACING TEAM,4:11:19,288895,150,242.10299043561,
Men Pro/Cat 1/2  ,31,20324,Mike,Sohm,Ski Utah Marketstar,4:12:55,117,225.61,248.95791903409,
Men Pro/Cat 1/2  ,32,45115,Teal,Buchi,FFKR Architects Racing,4:12:55,273772,238.15,248.95791903409,
Men Pro/Cat 1/2  ,DNF,20213,Norman,Bryner,Millcreek Bicycles,0:00:00,201017,217.38,252.38538333333,
Women Cat 4  ,1,12288,Courtney,Carlsen,,2:23:38,,600,526.50133333333,
Women Cat 4  ,2,45098,Chelsea,Smith,Simply Mac p/b Bountiful Bicyc,2:25:19,361780,637.6,538.75111111111,
Women Cat 4  ,3,55554,Rachelle,Lyle,Team Excelerator,2:25:19,377882,620.64,551.00088888889,
Women Cat 4  ,4,57575,Kelli,Winder,Chick-fil-a/Excelerator Sports,2:25:20,313100,600,563.25066666667,
Women Cat 4  ,5,51543,Alicia,Finlayson,Dialogue Racing,2:25:20,291405,666.06,575.50044444444,
Women Cat 4  ,6,57576,Debora,Adam,,2:25:20,377509,600,587.75022222222,
Women Cat 4  ,7,55551,Colleen,Neider,simply mac racing pb bountiful,2:25:20,347500,549.44,600,
Women Cat 4  ,8,57577,Heidie,Moser,Chick-Fil-A/Excelerator Sports,2:25:20,281043,600,612.24977777778,
Women Cat 4  ,9,57578,Chancee,Stoker,,2:25:29,402281,600,624.49955555556,
Women Cat 4  ,10,57579,Heidi,Jarnagin,Eagle Rock Cycling,2:28:20,378569,600,636.74933333333,
Women Cat 4  ,11,57580,Patterson,Holly,,2:28:40,,600,648.99911111111,
Women Cat 4  ,12,56387,Charcie,Rebalkin,joyride,2:29:00,379403,635.76709259259,661.24888888889,
Women Cat 4  ,13,57581,Amy,Van uitert,Bountiful Mazda Cycling Team,2:29:00,345746,600,673.49866666667,
Women Cat 4  ,DNF,56389,Celeste,Simmons,,0:00:00,379343,671.53418518519,685.74844444444,
Women Cat1/2/3  ,1,45272,Kaytie,Scott,Simplymac racing p/b Bountiful,2:24:56,311329,409.77,339.75066666667,
Women Cat1/2/3  ,2,55547,Keri,Gibson,Chick-fil-a/Excelerator Sports,2:24:56,294391,389.35,349.75342857143,
Women Cat1/2/3  ,3,25748,Chantel,Olsen,Primal Utah,2:24:56,,400,359.75619047619,
Women Cat1/2/3  ,4,55546,Kandie,Lund,bountiful mazda cycling team,2:24:56,271795,351.58,369.75895238095,
Women Cat1/2/3  ,5,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,2:24:56,326298,409.82,379.76171428571,
Women Cat1/2/3  ,6,56330,Catherine,Kim,Revolution Cafe Rio,2:24:57,306142,456.77789886596,389.76447619048,
Women Cat1/2/3  ,7,53570,Anne,Perry,Revolution Cafe Rio,2:24:57,339882,336.66,399.76723809524,
Women Cat1/2/3  ,8,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:24:57,207981,437.66698796064,409.77,
Women Cat1/2/3  ,9,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,2:24:57,305085,576.08,419.77276190476,
Women Cat1/2/3  ,10,51550,Megan,Cloward,Revolution Cafe Rio,2:24:58,308468,443.04,429.77552380952,
Women Cat1/2/3  ,11,37409,Alison,Frye,Ski Utah,2:24:58,247526,411.52,439.77828571429,
Women Cat1/2/3  ,12,51554,Amber,Woodbury,Bountiful Mazda Cycling Team,2:24:58,338506,463.59,449.78104761905,
Women Cat1/2/3  ,13,56326,Dulce,Altabella,The Contender Club,2:24:58,292565,371.61105056702,459.78380952381,
Women Cat1/2/3  ,14,57583,Margaret,Douglass,Bountiful Mazda Cycling Club,2:25:03,60449,400,469.78657142857,
Women Cat1/2/3  ,15,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,2:25:03,64973,400,479.78933333333,
Women Cat1/2/3/4 Master 35-99,1,56385,Beverly,Ronnow,FFKR/Velosport Racing,2:23:27,280271,500,428.625,
Women Cat1/2/3/4 Master 35-99,2,51462,Roberta,Powers,Revolution Cafe Rio,2:23:30,264964,522.38,452.41666666667,
Women Cat1/2/3/4 Master 35-99,3,3288,Unknown,Rider,-------,2:23:30,91005,406.37,476.20833333333,
Women Cat1/2/3/4 Master 35-99,4,56331,Anna,Podgorney,Eagle Rock Cycling-EIRMC,2:23:30,246055,500,500,
Women Cat1/2/3/4 Master 35-99,5,57558,Holly,Magleby,Eagle Rock,2:23:34,279220,500,523.79166666667,
Women Cat1/2/3/4 Master 35-99,6,57559,Diane,Evans,Bicycling Babes,2:23:36,262915,500,547.58333333333,
Women Cat1/2/3/4 Master 35-99,7,57560,Patricia,Russell,Idaho Cycle Enthusiasts,2:25:35,379860,500,571.375,
Women Cat1/2/3/4 Master 35-99,DNF,55555,Jen,Droke,,0:00:00,378029,627.62,595.16666666667,
