First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tess,Senty,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,3,10,428.274515625,
Jennie,Zhu,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,9,10,720.7145,
Merwin,Davis,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,2,39,445.703125,
Alex,Dye,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,32,39,581.25,
Adam,Woods,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,35,39,581.25,
Cara,Bacher,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,5,7,,
Sarah,Melanson,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,15,16,720,
Nick,Caddenhead,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,24,28,521.98064814815,
Matthew,Adams,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,12,36,344.6567578125,
Chas,Mcfarland,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,32,36,367.44484375,
Tess,Senty,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,3,10,430.96603125,
Jennie,Zhu,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,4,10,448.935375,
Merwin,Davis,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,16,44,525,
Alex,Dye,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,28,44,556.25,
Adam,Woods,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,36,44,579.16666666667,
Cara,Bacher,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,6,7,573.18,
Sarah,Melanson,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,16,19,695.625,
Nick,Caddenhead,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,20,29,501.85651282051,
Brian,Decann,Tour de Millersburg - GC,2014-08-10,Men 3,54,66,424.11610339772,
Brian,Decann,Tour de Millersburg - RR,2014-08-10,Men 3,42,63,378.96133407145,
Brian,Decann,Tour de Millersburg - TT,2014-08-9,Men 3,61,65,443.19011905226,
Brian,Decann,Tour de Millersburg - Crit,2014-08-9,Men 3,34,66,404.51371212121,
Chas,Mcfarland,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,117,166,400.43125777778,
Brian,Decann,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,139,166,439.54364,
Tess,Senty,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,28,71,443.12085637255,
Chas,Mcfarland,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,80,110,359.57563333333,
Brian,Decann,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,108,110,359.57563333333,
Tess,Senty,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,17,64,378.69658333333,
Tess,Senty,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,7,23,407.86386363636,
Brian,Decann,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,31,37,396.6671294699,
Chas,Mcfarland,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,37,37,431.26752930653,
Matthew,Adams,United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,5,23,404.05895454545,
Nick,Caddenhead,United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,22,23,565.65863636364,
Adam,Woods,United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,4,9,502.20443156016,
Emily,Sokolosky,United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,4,12,573.21637807066,
Tess,Senty,United States Naval Academy Circuit Race,2014-04-26,Women CAT A Collegiate ,3,7,464.24766666667,
Chas,Mcfarland,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,8,30,308.77341666667,
Brian,Decann,United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,24,30,378.36560714286,
Matthew,Adams,United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,7,26,428.56992424242,
Nick,Caddenhead,United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,18,26,521.03609090909,
Adam,Woods,United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,3,15,442.95479771377,
Emily,Sokolosky,United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,5,11,595.23476666667,
Tess,Senty,United States Naval Academy Road Race,2014-04-26,Women CAT A Collegiate ,4,7,494.86,
Chas,Mcfarland,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,12,32,321.12229166667,
Brian,Decann,United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,22,32,358.25770833333,
Matthew,Adams,Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,8,17,482.19,
Adam,Woods,Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,6,9,533.83128178571,
Jacob,Shupe,Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,15,15,520.64888888889,
Emily,Sokolosky,Mountaineer Classic - RR,2014-04-13,Women CAT C Collegiate ,1,6,557.763,
Cara,Bacher,Mountaineer Classic - RR,2014-04-13,Women CAT C Collegiate ,2,6,575.05523776201,
Tess,Senty,Mountaineer Classic - RR,2014-04-13,Women CAT A Collegiate ,2,5,,
Brian,Decann,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,10,14,393.96841666667,
Chas,Mcfarland,Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,12,14,417.11402777778,
Jacob,Shupe,Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,13,16,491.00675,
Chas,Mcfarland,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,5,14,334.20971428571,
Brian,Decann,Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,13,14,412.57047619048,
Tess,Senty,Mountaineer Classic - Crit,2014-04-12,Women CAT A Collegiate ,1,4,,
Matthew,Adams,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,5,17,395.37366666667,
Nick,Caddenhead,Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,11,17,481.01816666667,
Adam,Woods,Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,3,8,461.02993642857,
Emily,Sokolosky,Mountaineer Classic - Crit,2014-04-12,Women CAT C Collegiate ,1,6,545.52882797162,
Cara,Bacher,Mountaineer Classic - Crit,2014-04-12,Women CAT C Collegiate ,3,6,591.49275151456,
Matthew,Adams,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,8,32,384.17575555556,
Nick,Caddenhead,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,31,32,545.02983333333,
Emily,Sokolosky,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,1,7,,
Cara,Bacher,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,3,7,,
Sarah,Melanson,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,7,7,,
Tess,Senty,Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,3,10,411.7749,
Chas,Mcfarland,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,10,27,322.66741666667,
Brian,Decann,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,23,27,431.23731944444,
West,Virginia univer,Virginia Tech Cycling Classic - TTT,2014-04-5,Women CAT A Collegiate ,5,5,,
West,Virginia univer,Virginia Tech Cycling Classic - TTT,2014-04-5,Men CAT A Collegiate ,5,5,,
Matthew,Adams,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,1,31,365.78333333333,
Nick,Caddenhead,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,25,31,532.01666666667,
Adam,Woods,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,2,11,449.20706666667,
Cara,Bacher,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,3,10,624.80781818182,
Emily,Sokolosky,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,4,10,645.49390909091,
Sarah,Melanson,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,8,10,728.23827272727,
Tess,Senty,Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,3,10,440.4155,
Brian,Decann,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,15,29,365.49854545455,
Chas,Mcfarland,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,21,29,405.33240909091,
Matthew,Adams,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,5,28,360.2705952381,
Nick,Caddenhead,Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,22,28,500.01808333333,
Adam,Woods,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,4,16,451.82867683886,
Sarah,Melanson,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,10,11,737.7376,
Tess,Senty,Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,2,9,414.08725,
Chas,Mcfarland,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,20,27,387.32876923077,
Brian,Decann,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,24,27,413.38128205128,
West,Virginia univer,Duke Cycling TTT,2014-03-29,Men CAT A Collegiate ,5,5,,
West,Virginia univer,Duke Cycling TTT,2014-03-29,Women CAT A Collegiate ,5,5,,
Matthew,Adams,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,10,31,420.3976,
Nick,Caddenhead,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,20,31,487.68493333333,
Adam,Woods,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,3,20,421.76443809524,
Sarah,Melanson,Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,6,9,714.58309090909,
Tess,Senty,Duke Cycling Road Race,2014-03-29,Women CAT A Collegiate ,3,8,446.312,
Chas,Mcfarland,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,17,28,355.777,
Brian,Decann,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,21,28,382.531,
Matthew,Adams,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,9,31,395.39391111111,
Adam,Woods,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,7,12,500,
Jacob,Shupe,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,24,41,515.76583333333,
Jacob,Richards,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,27,41,515.76583333333,
Jonathan,Suite,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,35,41,515.76583333333,
Emily,Sokolosky,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,2,11,561.83649371172,
Tess,Senty,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT A Collegiate ,4,8,433.5859375,
Chas,Mcfarland,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,17,33,363.59671875,
Matthew,Adams,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,23,35,502.95345588235,
Adam,Woods,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,5,15,462.03707142857,
Jonathan,Suite,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,16,41,455.327625,
Jacob,Richards,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,34,41,510.53475,
Jacob,Shupe,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,40,41,510.53475,
Emily,Sokolosky,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,5,10,613.80357878788,
Tess,Senty,Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT A Collegiate ,4,7,467.59,
Chas,Mcfarland,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,20,34,367.77842156863,
Emily,Sokolosky,ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,6,8,524.33528341539,
Matthew,Adams,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,13,30,407.04338460905,
Nick,Caddenhead,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,20,30,472.53210257888,
Adam,Woods,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,12,15,542.85714285714,
Jonathan,Suite,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,42,43,481.33929506019,
Jacob,Richards,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,43,43,481.33929506019,
Cara,Bacher,UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,2,8,602.84352520625,
Emily,Sokolosky,UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,5,8,650,
Sarah,Melanson,UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,8,8,697.15647479375,
Tess,Senty,UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,7,12,485.53283333333,
Chas,Mcfarland,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,29,42,346.0241547619,
Matthew,Adams,Watha Road Race,2014-03-1,Men CAT B Collegiate ,6,30,394.98585785518,
Nick,Caddenhead,Watha Road Race,2014-03-1,Men CAT B Collegiate ,26,30,496.77652225514,
Adam,Woods,Watha Road Race,2014-03-1,Men CAT D Collegiate ,9,18,500,
Jonathan,Suite,Watha Road Race,2014-03-1,Men CAT C Collegiate ,27,42,482.04170574172,
Jacob,Richards,Watha Road Race,2014-03-1,Men CAT C Collegiate ,32,42,482.04170574172,
Jacob,Shupe,Watha Road Race,2014-03-1,Men CAT C Collegiate ,41,42,482.04170574172,
Cara,Bacher,Watha Road Race,2014-03-1,Women CAT C Collegiate ,3,9,614.5375,
Emily,Sokolosky,Watha Road Race,2014-03-1,Women CAT C Collegiate ,4,9,632.26875,
Sarah,Melanson,Watha Road Race,2014-03-1,Women CAT C Collegiate ,9,9,720.925,
Tess,Senty,Watha Road Race,2014-03-1,Women CAT A Collegiate ,5,10,443.7568,
Chas,Mcfarland,Watha Road Race,2014-03-1,Men CAT A Collegiate ,18,41,315.9484,
Chas,Mcfarland,Team Integrity Winter Training series,2014-02-23,Men Cat 1/2/3/4  ,5,9,369.91,
Jacob,Shupe,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,36,44,479.14772727273,
Jacob,Richards,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,43,44,479.14772727273,
Chas,Mcfarland,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,12,28,328.59738095238,
Tess,Senty,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,4,8,453.92325,
Matthew,Adams,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,15,34,429.956,
Emily,Sokolosky,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,11,22,641.13636363636,
Tess,Senty,Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,17,28,484.42053122052,
Tess,Senty,California Grand Prix,2013-08-17,Men M4/5,11,22,447.495,
Justin,Mitchell,California Grand Prix,2013-08-17,Men M4/5,20,22,528.88185,
Tess,Senty,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,5,19,483.98730738414,
Tess,Senty,7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,4,19,486.47666666667,
Tess,Senty,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,6,19,509.97323240056,
Tess,Senty,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,7,19,515.74727392559,
Cara,Bacher,Mapletown Road Race,2013-07-7,Women Cat 4,8,8,554.41387339132,
Brian,Decann,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,16,31,380.64230499137,
Brian,Decann,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,16,33,356.62163046423,
Brian,Decann,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,18,24,380.13508333333,
Brian,Decann,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,33,35,426.07327887234,
Brian,Decann,West Branch Classic,2013-06-2,Men CAT 3,16,26,354.91420833333,
Brian,Decann,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,14,37,352.04435883302,
Cameron,Asbury,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,22,24,582.51405710756,
Justin,Mitchell,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,24,24,602.48718090924,
Brian,Decann,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,105,165,346.79203310502,
Brian,Decann,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,106,133,400.73757575758,
Chas,Mcfarland,Greene County Road Race,2013-05-4,Men M3/4,2,23,352.31445454545,
Brian,Decann,Collegiate Road Nationals - ITT,2013-05-3,Men D1,28,33,342.76181729835,
Cara,Bacher,Mckeesport Grand Prix,2013-04-27,Women W3/4,4,4,,
Chas,Mcfarland,Mckeesport Grand Prix,2013-04-27,Men M3/4,6,29,340.00778571429,
Brian,Decann,Mckeesport Grand Prix,2013-04-27,Men M3/4,20,29,431.12011904762,
Jake,Kudrna,Mckeesport Grand Prix,2013-04-27,Men M4/5,8,40,378.38480534503,
Cameron,Asbury,Mckeesport Grand Prix,2013-04-27,Men M4/5,23,40,444.80618379307,
Tess,Senty,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,2,16,458.46840458333,
Cameron,Asbury,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,7,18,498.77291263626,
Justin,Mitchell,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,17,18,624.91320384873,
Cara,Bacher,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,4,12,602.27283333333,
Matthew,Adams,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,2,27,396.27861538462,
Jeff,Beyer,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,15,33,404.89404166667,
Chas,Mcfarland,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,18,33,449.80984375,
Brian,Decann,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,27,37,360.86513888889,
Tess,Senty,Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,3,16,489.3281325,
Cameron,Asbury,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,6,22,489.85618118186,
Justin,Mitchell,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,21,22,619.2036219545,
Cara,Bacher,Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,5,12,621.33680555556,
Matthew,Adams,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,7,29,446.2740952381,
Chas,Mcfarland,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,5,33,373.6955,
Jeff,Beyer,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,21,33,482.5453125,
Brian,Decann,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,17,36,338.15105555556,
Tess,Senty,Mountaineer Classic Road Race,2013-04-14,Women CAT B Collegiate,1,7,512.976,
Cameron,Asbury,Mountaineer Classic Road Race,2013-04-14,Men CAT D Collegiate,5,6,580.14466666667,
Cara,Bacher,Mountaineer Classic Road Race,2013-04-14,Women CAT C Collegiate,2,2,,
Matthew,Adams,Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,5,14,450.56482142857,
Jacob,Kudrna,Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,8,14,492.8563125,
Chas,Mcfarland,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,9,16,443.49205357143,
Brian,Decann,Notre Dame Cycling Classic,2013-04-14,Men  A,23,42,280.66868253968,
Brian,Decann,Purdue University Road Race,2013-04-13,Men  A,23,49,309.74430769231,
Brian,Decann,University of Michigan Criterium,2013-04-7,Men  A,32,39,360.0853125,
Justin,Mitchell,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT D Collegiate,5,5,,
Cara,Bacher,App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT C Collegiate,2,4,,
Matthew,Adams,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,3,21,414.46865068632,
Jacob,Kudrna,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,16,21,604.32688998157,
Chas,Mcfarland,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,14,26,416.01,
Jeff,Beyer,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,15,26,420.74080769231,
Brian,Decann,MSU Get ToughTT,2013-04-6,Men  A,19,26,307.9173581157,
Brian,Decann,MSU Get Tough Road Race,2013-04-6,Men  A,20,36,323.9446,
Justin,Mitchell,App State Cycling Road Race,2013-04-6,Men CAT D Collegiate,4,6,584.09029299473,
Cara,Bacher,App State Cycling Road Race,2013-04-6,Women CAT C Collegiate,2,5,,
Matthew,Adams,App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,6,26,454.02151870816,
Jacob,Kudrna,App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,21,26,552.05143658859,
Jeff,Beyer,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,15,28,423.87,
Chas,Mcfarland,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,16,28,460.19075,
Brian,Decann,Marian University Midwest Classic,2013-03-30,Men  A,50,64,331.24744,
Chas,Mcfarland,Morgantown Road Race,2013-03-30,Men M3/4,25,59,370.89413793103,
Tess,Senty,United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,2,10,498.55875,
Cameron,Asbury,United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,9,12,568.26705555556,
Cara,Bacher,United States Naval Academy Road Race,2013-03-24,Women CAT C Collegiate,1,7,,
Matthew,Adams,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,7,29,463.87724891775,
Jeff,Beyer,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,13,31,439.52,
Tess,Senty,United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,1,9,483.24740931407,
Cameron,Asbury,United States Naval Academy TT,2013-03-24,Men CAT D Collegiate,5,6,626.08356421887,
Matthew,Adams,United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,3,20,420.07205669155,
Jeff,Beyer,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,11,22,432.61647425781,
Tess,Senty,USNA Criterium,2013-03-23,Women CAT B Collegiate,1,11,463.72316666667,
Cameron,Asbury,USNA Criterium,2013-03-23,Men CAT D Collegiate,6,12,494.8466019209,
Cara,Bacher,USNA Criterium,2013-03-23,Women CAT C Collegiate,1,7,604.014,
Matthew,Adams,USNA Criterium,2013-03-23,Men CAT C Collegiate,7,28,449.52370417229,
Jeff,Beyer,USNA Criterium,2013-03-23,Men CAT B Collegiate,8,25,397.77006944444,
Brian,Decann,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,40,45,298.15433333333,
Cara,Bacher,ABRA Training Series,2013-03-17,Women Cat 1/2/3/4/5,5,5,,
Cameron,Asbury,ABRA Training Series,2013-03-17,Men 5,4,14,452.90027250918,
Justin,Mitchell,ABRA Training Series,2013-03-17,Men 5,14,14,578.81065657319,
Jake,Kudrna,ABRA Training Series,2013-03-10,Men Cat 5,16,23,555.75258251562,
Chas,Mcfarland,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,24,34,361.23476470588,
Kyle,Kukieza,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,34,34,422.11770588235,
Jeff,Beyer,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,8,28,367.45418100417,
Matthew,Adams,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,9,31,465,
Sean,Hilty,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,30,31,570,
Cameron,Asbury,Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,9,18,590,
Tess,Senty,Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,5,11,530.9449749435,
Cara,Bacher,Virginia Tech Cycling Classic - Crit,2013-03-3,Women C,7,11,669.5,
Brian,Decann,DePauw Criterium,2013-03-3,Men  A,22,42,296.51069166667,
Kyle,Kukieza,Virginia Tech Cycling Classic,2013-03-2,Men A,25,34,339.89066108731,
Chas,Mcfarland,Virginia Tech Cycling Classic,2013-03-2,Men A,29,34,355.22818170864,
Jeff,Beyer,Virginia Tech Cycling Classic,2013-03-2,Men B,13,28,415.33132345521,
Matthew,Adams,Virginia Tech Cycling Classic,2013-03-2,Men C,5,32,434.73575,
Sean,Hilty,Virginia Tech Cycling Classic,2013-03-2,Men C,28,32,559.8255625,
Cameron,Asbury,Virginia Tech Cycling Classic,2013-03-2,Men D,14,24,607.5,
Justin,Mitchell,Virginia Tech Cycling Classic,2013-03-2,Men D,24,24,682.5,
Tess,Senty,Virginia Tech Cycling Classic,2013-03-2,Women B,2,9,501.09026480355,
Cara,Bacher,Virginia Tech Cycling Classic,2013-03-2,Women C,11,13,715,
Brian,Decann,DePauw Road Race,2013-03-2,Men  A,40,49,322.35726851852,
Brian,Decann,Lindsey Wilson College Criterium,2013-02-24,Men  A,42,43,316.96083333333,
Brian,Decann,Lindsey Wilson College Road Race,2013-02-23,Men  A,46,47,332.56805675086,
Brian,Decann,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,33,43,344.99202397428,
Chas,Mcfarland,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,42,43,381.25409612548,
Matthew,Adams,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,15,44,464.7132317178,
Justin,Mitchell,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,17,22,640.90909090909,
Cameron,Asbury,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,20,22,665.45454545455,
Tess,Senty,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,2,13,568.75,
Cara,Bacher,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,9,13,682.5,
Brian,Decann,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,23,48,319.794,
Chas,Mcfarland,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,40,48,355.21066666667,
Kyle,Kukieza,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,47,48,369.794,
Matthew,Adams,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,11,57,451.78571428571,
Jack,Baronner,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,37,57,521.42857142857,
Cameron,Asbury,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,28,36,675.5647133685,
Justin,Mitchell,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,31,36,698.23412737905,
