First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allyson,Selander,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Junior 9-12,1,4,,
Kayleigh,Maloney,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Junior 9-12,3,4,,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 9-12,2,11,397.17273500688,
Ben,Lomas,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 9-12,6,11,417.17273500688,
Jason,Edgerton,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 9-12,7,11,422.17273500688,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,42,70,270.47290643651,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,50,70,293.42430281437,
Hannah,Green,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 3,11,13,554.71720188931,
Moses,Maloney,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 13-14,1,5,,
James,Mcdonagh,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 13-14,4,5,,
Grace,Green,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,10,30,555.75726666667,
Page,Bitz,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,16,30,600,
Jessica,Fisher,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,17,30,607.37378888889,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,25,30,666.3641,
Thomas,Mcdonagh,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,28,65,451.71922014193,
Kyle,Thornton,Idaho State Road Championships,2015-05-3,Men Cat 3,3,14,357.87843303413,
Kayleigh,Maloney,Antelope Island Classic,2015-05-2,Women Junior 10-12 CAT Open,1,2,,
Moses,Maloney,Antelope Island Classic,2015-05-2,Men Junior 13-14 CAT Open,1,4,,
Kelsie,Maloney,Antelope Island Classic,2015-05-2,Women Junior 15-16 CAT Open,1,1,,
Chaz,Hogenauer,Chicken Dinner Road Race,2015-04-26,Men Cat 3,1,17,330.27365743868,
Noah,Bader-fourney,Chicken Dinner Road Race,2015-04-26,Men Cat 3,12,17,439.24451642376,
Hugh,Alessi,Chicken Dinner Road Race,2015-04-26,Men Cat 3,16,17,439.24451642376,
Kyle,Thornton,Chicken Dinner Road Race,2015-04-26,Men Cat 3,18,17,439.24451642376,
Thomas,Mcdonagh,Chicken Dinner Road Race,2015-04-26,Men Cat 4,6,11,474.7328388254,
Trent,Bielaszka,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,8,31,377.2528,
Hugh,Alessi,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,35,46,427.53373913043,
Chaz,Hogenauer,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,36,46,432.36726086957,
Jim,Baskin,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,37,46,437.2007826087,
Blair,Snell,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,40,46,451.70134782609,
Grace,Green,Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,8,8,576.69065788084,
Chaz,Hogenauer,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,14,41,333.19008333333,
Noah,Bader-fourney,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,24,41,388.45425,
Abigail,Youngwerth,Sea Otter Classic - Circuit,2015-04-17,Women Junior 15-18,1,7,,
Hannah,Green,Sea Otter Classic - Circuit,2015-04-17,Women Junior 15-18,2,7,,
Matteo,Jorgenson,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,2,35,320.37192156863,
Trent,Bielaszka,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,14,35,417.59298039216,
Thomas,Mcdonagh,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,25,35,506.71228431373,
Jack,Alessi,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,27,35,522.91579411765,
Blake,Mercy,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,35,35,587.72983333333,
Grace,Green,Sea Otter Classic - Crit,2015-04-16,Women Cat 4,1,12,470.45723095238,
Abigail,Youngwerth,Sea Otter Classic - Crit,2015-04-16,Women Cat 3,6,25,443.20171079771,
Hannah,Green,Sea Otter Classic - Crit,2015-04-16,Women Cat 3,17,25,532.8749112499,
Noah,Bader-fourney,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,11,23,371.35206060606,
Chaz,Hogenauer,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,14,23,391.20587878788,
Hugh,Alessi,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,17,23,411.0596969697,
Jack,Alessi,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,19,23,424.29557575758,
Jim,Baskin,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,21,23,440.84042424242,
Thomas,Mcdonagh,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,13,27,455.61969779703,
Blair,Snell,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,17,27,493.23395594064,
Matteo,Jorgenson,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,4,57,275.02575984956,
Trent,Bielaszka,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,14,32,428.17766924716,
Kyle,Thornton,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,5,25,358.60173521223,
Matteo,Jorgenson,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,2,72,312.31548387097,
Kyle,Thornton,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,33,72,380.03448387097,
Trent,Bielaszka,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,68,72,447.75348387097,
Megan,Doherty,WSBA Individual Time Trial Championship,2014-08-10,Women Junior 13-14,1,2,,
Megan,Doherty,Boston Harbor Circuit Race ,2014-08-9,Women Senior Cat 1/2/3,6,7,481.68107819627,
Megan,Doherty,Boston Harbor Circuit Race ,2014-08-9,Women Junior 15-16,1,1,,
Megan,Doherty,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,3,21,443.10026666667,
Grace,Green,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,6,21,490.07266666667,
Abigail,Youngwerth,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,7,21,505.73013333333,
Jessica,Fisher,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,26,31,552.50413095238,
Allison,Spain,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,9,22,471.4086,
Hannah,Green,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,11,22,495.595,
Chaz,Hogenauer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,7,76,317.53059649123,
Matteo,Jorgenson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,31,76,369.04764912281,
Jack,Alessi,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,40,76,388.36654385965,
Trent,Bielaszka,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,69,76,450.61631578947,
Moses,Maloney,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,19,38,553.78842105263,
Megan,Doherty,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,2,21,435.49566894528,
Abigail,Youngwerth,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,3,21,452.9386712239,
Grace,Green,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,8,21,540.15368261699,
Moses,Maloney,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,17,36,582.7450256205,
William,Barta,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,2,104,184.86235294118,
Anders,Nystrom,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,25,104,254.16947058824,
Kyle,Thornton,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,77,104,410.86382352941,
Matteo,Jorgenson,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,5,79,268.41609820496,
Chaz,Hogenauer,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,29,79,352.00668743472,
Jack,Alessi,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,50,79,425.14845301075,
Noah,Bader-fourney,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,78,79,522.67080711213,
Hannah,Green,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,3,20,431.38382114003,
Allison,Spain,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,15,20,592.1547479802,
Jessica,Fisher,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,23,25,602.09263960897,
Megan,Doherty,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,1,20,455.56755258167,
Abigail,Youngwerth,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,3,20,482.03194568804,
Grace,Green,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,4,20,495.26414224122,
Moses,Maloney,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,22,33,613.14364456555,
Hannah,Green,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,8,16,490.69,
Allison,Spain,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,15,16,592.94161904762,
Jessica,Fisher,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,20,27,547.05022100075,
William,Barta,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,4,128,240.40023255814,
Anders,Nystrom,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,48,128,340.92897674419,
Kyle,Thornton,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,71,128,393.47809302326,
Matteo,Jorgenson,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,2,77,261.5310952381,
Trent,Bielaszka,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,17,77,316.36002380952,
Chaz,Hogenauer,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,19,77,323.67054761905,
Noah,Bader-fourney,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,46,77,422.36261904762,
Jack,Alessi,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,68,77,502.77838095238,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,10,32,349.28671885435,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,13,32,359.43841126291,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,17,32,372.97400114098,
Grace,Green,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 13-14,1,3,,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 10-12,2,3,,
Allyson,Selander,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 10-12,3,3,,
Moses,Maloney,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 10-12,2,6,649.87475484127,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 10-12,5,6,725.06262257937,
Megan,Doherty,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 3 Senior ,3,14,451.75912862523,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 3 Senior ,13,14,560.59951563952,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,8,42,401.95310469959,
Jack,Alessi,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,20,42,454.33978502946,
Matthew,Vitrano,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,32,42,506.72646535934,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 15-16,6,6,634.14311652578,
Hannah,Green,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 4 Senior ,3,13,505.7405972224,
Ida,Boger,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 4 Senior ,7,13,590.56184962425,
Jessica,Fisher,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 4 Senior ,9,13,632.97247582517,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,7,53,356.19473557452,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,8,53,359.59126201707,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,10,53,366.38431490217,
Hugh,Alessi,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,48,53,444.50442308076,
Grace,Green,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 13-14,1,3,,
Anders,Nystrom,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,49,62,325.62719298246,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 10-12,2,3,,
Allyson,Selander,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 10-12,3,3,,
Moses,Maloney,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 10-12,3,6,674.93737742063,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 10-12,5,6,725.06262257937,
Megan,Doherty,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 3 Senior ,3,16,451.35601969452,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 3 Senior ,14,16,565.90787665013,
Jack,Alessi,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,10,51,408.2169047619,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,17,51,441.71662698413,
Matthew,Vitrano,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,31,51,511.10890873016,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 15-16,6,6,635.96032068856,
Hannah,Green,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 4 Senior ,3,15,501.76866666667,
Ida,Boger,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 4 Senior ,7,15,584.62,
Jessica,Fisher,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 4 Senior ,9,15,626.04566666667,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,32,57,377.94526785714,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,36,57,389.405625,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,39,57,398.00089285714,
Hugh,Alessi,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,56,57,446.70741071429,
Grace,Green,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 13-14,1,3,,
Anders,Nystrom,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,29,66,237.35522727273,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 10-12,1,3,,
Allyson,Selander,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 10-12,3,3,,
Moses,Maloney,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 10-12,1,6,624.8121322619,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 10-12,5,6,725.06262257937,
Megan,Doherty,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 3 Senior ,7,17,489.76149621747,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 3 Senior ,13,17,567.70310644807,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,11,57,399.76267362648,
Matthew,Vitrano,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,28,57,454.34903742369,
Jack,Alessi,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,37,57,483.24770061045,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 15-16,6,6,634.14311652578,
Ida,Boger,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 4 Senior ,7,16,566.69910672585,
Jessica,Fisher,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 4 Senior ,13,16,655.99464369115,
Hannah,Green,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 4 Senior ,16,16,700.6424121738,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,8,57,321.82637869703,
Matteo,Jorgenson,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,10,57,328.10481882112,
Noah,Bader-fourney,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,48,57,447.39518117888,
Hugh,Alessi,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,49,57,450.53440124093,
Grace,Green,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 13-14,1,3,,
Anders,Nystrom,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,17,66,225.46730418789,
Kloe,Pfannmuller,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 10-12,1,3,,
Allyson,Selander,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 10-12,3,3,,
Moses,Maloney,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 10-12,2,6,649.87475484127,
Nicholas,Leuenhagen,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 10-12,5,6,725.06262257937,
Megan,Doherty,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 3 Senior ,4,17,441.96115020446,
Abigail,Youngwerth,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 3 Senior ,15,17,578.71061975465,
Jack,Alessi,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,5,55,370.31908113004,
Trent,Bielaszka,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,14,55,405.42088049136,
Matthew,Vitrano,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,41,55,510.72627857531,
Kelsie,Maloney,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 15-16,6,6,634.14311652578,
Hannah,Green,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 4 Senior ,2,16,475.51902635991,
Ida,Boger,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 4 Senior ,5,16,525.48628036893,
Jessica,Fisher,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 4 Senior ,11,16,625.42078838696,
Matthew,Vitrano,Idaho State Road Race Championships,2014-05-10,Men Cat 5  ,6,6,504.50204619337,
Megan,Doherty,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,1,15,444.28083333333,
Hannah,Green,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,2,15,462.17455627706,
Allison,Spain,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,3,15,480.06827922078,
Ida,Boger,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,6,15,533.74944805195,
Grace,Green,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,8,15,569.53689393939,
Israel,Kroll,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,14,15,676.89923160173,
Trent,Bielaszka,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,1,14,407.39236969981,
Jack,Alessi,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,9,14,484.10394718574,
Blair,Snell,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,13,14,522.45973592871,
Matteo,Jorgenson,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,4,14,356.86513333333,
Hugh,Alessi,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,10,14,440.33966666667,
Chaz,Hogenauer,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,12,14,440.33966666667,
Noah,Bader-fourney,Idaho State Road Race Championships,2014-05-10,Men Cat 3  ,13,14,440.33966666667,
Anders,Nystrom,Idaho State Road Race Championships,2014-05-10,Men Pro/Cat 1/Cat 2  ,4,6,,
Megan,Doherty,2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,9,18,462.58112962963,
Allison,Spain,2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,5,12,461.96705555556,
Abigail,Youngwerth,2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,6,12,476.55602777778,
Ida,Boger,2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,7,12,491.145,
Hannah,Green,2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,8,12,505.73397222222,
William,Barta,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,11,74,203.34321264368,
Jim,Baskin,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,36,37,412.94552777778,
Matteo,Jorgenson,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,6,80,264.09377083333,
Chaz,Hogenauer,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,34,80,363.58675416667,
Trent,Bielaszka,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,46,80,406.22660416667,
Anders,Nystrom,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,53,80,431.09985,
Matthew,Vitrano,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,56,80,441.7598125,
Kyle,Thornton,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,74,80,505.7195875,
Hugh,Alessi,Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,80,80,527.0395125,
Liam,Earl,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,4,58,259.4791,
Anders,Nystrom,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,33,58,375.4124,
Kyle,Thornton,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,34,58,379.4101,
Matteo,Jorgenson,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,8,33,345.65830383703,
Trent,Bielaszka,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,17,33,434.6100422864,
Noah,Bader,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,19,33,456.84797689875,
Jack,Alessi,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,24,33,512.44281342961,
Chaz,Hogenauer,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,28,33,556.91868265429,
Megan,Doherty,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,4,26,424.83466050471,
Abigail,Youngwerth,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,19,26,526.58879636157,
Hannah,Green,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,4,11,488.415,
Allison,Spain,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,8,11,559.765,
Ida,Boger,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,9,11,577.6025,
Blair,Snell,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,40,41,499.44669166667,
Thomas,Mcdonagh,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,28,36,537.40781294638,
William,Barta,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,5,53,182.46398717949,
Hannah,Green,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,8,15,545.62,
Allison,Spain,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,10,15,573.72241729213,
Grace,Green,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,12,15,601.82483458427,
Megan,Doherty,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,3,17,423.566625,
Abigail,Youngwerth,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,9,17,488.38,
Matthew,Vitrano,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,9,21,478.35079827461,
Thomas,Mcdonagh,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,13,21,521.64920172539,
Jack,Alessi,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,16,38,411.31547222222,
Kyle,Thornton,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,18,38,421.91182407407,
Trent,Bielaszka,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,30,38,485.48993518519,
Blair,Snell,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,32,38,496.08628703704,
Matteo,Jorgenson,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,6,34,319.98023639808,
Noah,Bader,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,23,34,405.65034542393,
Jim,Baskin,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,27,34,425.8080181359,
Hugh,Alessi,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,28,34,430.84743631389,
William,Barta,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,9,65,191.18830952381,
Matthew,Vitrano,Hammer 3,2014-03-15,Men Cat 5  ,11,25,487.5,
Thomas,Mcdonagh,Hammer 3,2014-03-15,Men Cat 5  ,16,25,518.75,
Matteo,Jorgenson,Hammer 3,2014-03-15,Men Cat 3  ,6,16,374.81797246752,
Jim,Baskin,Hammer 3,2014-03-15,Men Cat 3  ,9,16,396.74402111918,
Hugh,Alessi,Hammer 3,2014-03-15,Men Cat 3  ,13,16,425.97875265473,
Chaz,Hogenauer,Hammer 3,2014-03-15,Men Cat 3  ,16,16,440.5961184225,
Anders,Nystrom,Hammer 3,2014-03-15,Men Cat 1/2  ,5,23,252.47797401546,
William,Barta,Hammer 3,2014-03-15,Men Cat 1/2  ,20,23,345.65803897681,
Trent,Bielaszka,Hammer 3,2014-03-15,Men Cat 4  ,4,13,429.36602090876,
Jack,Alessi,Hammer 3,2014-03-15,Men Cat 4  ,12,13,510.3067128802,
