Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 45+ CAT 1/2/3/4,6,50137,Mike,Buechel,Hollander/Benelux Cycling,,50377,300.09,347.70484731894,
Men MASTERS 45+ CAT 1/2/3/4,7,72413,Didier,Fresne,FloridaVelo,,289531,336.89,362.5,
Men MASTERS 45+ CAT 1/2/3/4,8,34171,David,Briggs,Red Kite Bicycles,,197269,362.5,377.29515268106,
Men MASTERS 45+ CAT 1/2/3/4,9,45455,Stephen,Albright,ride615,,364692,437.48,392.09030536211,
Men MASTERS 45+ CAT 1/2/3/4,10,47881,Jim,Palmer,Outspokin' Augusta,,232169,386.41,406.88545804316,
Men MASTERS 45+ CAT 1/2/3/4,11,80880,Mark,Buckaway,Midweek Cycling Club,,387173,427.5,421.68061072422,
Men MASTERS 45+ CAT 1/2/3/4,12,61213,Michael,Brierley,Pure Energy,,386213,507.58,436.47576340527,
Men MASTERS 45+ CAT 1/2/3/4,13,52886,Ronnie,Bratcher,L5Flyers p/b Preston Partnershi,,4666,400,451.27091608633,
Men MASTERS 55+ CAT 1/2/3/4,1,71192,Steven,Harker,Reality Bikes Ambassador Team,,394266,,,
Men MASTERS 55+ CAT 1/2/3/4,2,35265,Mike,Herring,MOVEDADDY.COM RACING,,78492,,,
Men MASTERS 55+ CAT 1/2/3/4,3,53828,Anthony,Reguero,Bahati - WTR,,333364,,,
Men MASTERS 55+ CAT 1/2/3/4,4,90925,Michael,Vizzini,,,395086,,,
Men Mtb Open,1,3288,Unknown,Rider,,,,,,
Men Mtb Open,2,6707,Hunter,Garrison,,,273663,,,
Men Mtb Open,3,80879,Jason,Bewley,,,376393,,,
Men Mtb Open,4,73795,Liam,Ainslie,,,395012,,,
Men Mtb Open,5,52859,Charles,Reeves,,,,,,
Men Mtb Open,6,53784,Dalford,England,,,299466,,,
Men Mtb Open,7,116123,Womack,Jonathan,Team Ride for Reading,,,,,
Men Mtb Open,8,82348,Simon,Lewis,Village Volkswagen,,375986,,,
Men Mtb Open,9,41343,Ryan,Wolfe,Bella Rhodes,,310126,,,
Men Mtb Open,10,108061,Jonathan,Cooper,,,395493,,,
Men Mtb Open,11,3288,Unknown,Rider,,,,,,
Men Mtb Open,12,116124,Agustin,Jacobo,Bear Creek Bike,,,,,
Men Mtb Open,13,116125,Silas,Too,21,,,,,
Men Mtb Open,14,3288,Unknown,Rider,,,,,,
Men Mtb Open,15,116126,Maric,Boudreau,48,,,,,
Men Mtb Open,16,116127,Krystina,Sloaner,27,,,,,
Men Mtb Open,17,3288,Unknown,Rider,,,,,,
Men Mtb Open,18,116128,J.p.,Hackney,25,,,,,
Men Mtb Open,19,116129,Shelby,Robinson,23,,,,,
Men Mtb Open,20,116130,Christina,Proctor,29,,,,,
Men Mtb Open,21,116131,Ayrton,Azcue,24,,,,,
Men Mtb Open,22,116132,Gabe,Gomez,21,,86905,,,
Men Mtb Open,23,116133,Cameron,Wagenbrenner,21,,,,,
Men Mtb Open,24,3288,Unknown,Rider,,,,,,
Men PRO/1/2,1,19831,Daniel,Holloway,Altovelo-SeaSucker,,181725,206.38,202.86383333333,
Men PRO/1/2,2,67403,Ruben,Companioni,Stradalli,,381975,220.17,204.24780116959,
Men PRO/1/2,3,22836,Frank,Travieso,Team UnitedHealthcare / The 706 Project,,160295,239.94,205.63176900585,
Men PRO/1/2,4,9915,Brendan,Rhim,California Giant / Specialized,,282640,255.88,207.01573684211,
Men PRO/1/2,5,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,262.87,208.39970467836,
Men PRO/1/2,6,30260,Stephen,Hyde,Astellas Cycling Team,,305773,224.63,209.78367251462,
Men PRO/1/2,7,23660,Christian,Grasmann,Maloja/Pushbikers,,,219.36,211.16764035088,
Men PRO/1/2,8,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,291.43,212.55160818713,
Men PRO/1/2,9,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling,,193086,228.5,213.93557602339,
Men PRO/1/2,10,116054,Hector,F. aguilar,Southern Crescent Cycling,,437909,150,215.31954385965,
Men PRO/1/2,11,83113,Martin,Reinert,Maloja/Pushbikers,,,150,216.70351169591,
Men PRO/1/2,12,23664,Emile,Abraham,Texas Roadhouse p/b Stradalli,,222021,240.07,218.08747953216,
Men PRO/1/2,13,4572,Adam,Farabaugh,Isagenix / SeaSucker / Guttenplan Coaching,,238217,226.72,219.47144736842,
Men PRO/1/2,14,30959,Kyle,Perry,Texas Roadhouse p/b Stradalli,,240005,253.08,220.85541520468,
Men PRO/1/2,15,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,241.26,222.23938304094,
Men PRO/1/2,16,47435,David,Duquette,DOM360.com,,324900,274.87,223.62335087719,
Men PRO/1/2,17,22377,Michael,Hernandez,Hot Tubes Junior Development,,296605,330.77,225.00731871345,
Men PRO/1/2,18,104273,Martin,Hacecky,Maloja/Pushbikers,,,248.59,226.39128654971,
Men PRO/1/2,19,523,Brendan,Cornett,LITESPEED-BMW,,201118,237.9,227.77525438596,
Men PRO/1/2,20,36162,Shane,Braley,DOM360.com,,139426,275.99,229.15922222222,
Men PRO/1/2,21,79154,Matthew,Salpietro,Texas Roadhouse p/b Stradalli,,402875,266.21,230.54319005848,
Men PRO/1/2,22,47644,Matt,Moosa,Team Finish Strong Elite Cycling,,334752,288.57,231.92715789474,
Men PRO/1/2,23,116059,Stefan,Schafer,Maloja/Pushbikers,,,150,233.31112573099,
Men PRO/1/2,24,100734,Cristian,Torres���,CRCA/Foundation,,,272.01,234.69509356725,
Men PRO/1/2,25,116057,Norlandy,Taveras,CRCA/Foundation,,,150,236.07906140351,
Men PRO/1/2,26,3285,Rafael,Meran,CRCA/Foundation,,,200.59,237.46302923977,
Men PRO/1/2,27,20750,Michael,Stoop,Van Dessel Factory Team,,212905,228.94,238.84699707602,
Men PRO/1/2,28,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling,,298437,292.87,240.23096491228,
Men PRO/1/2,29,33624,Andrew,Reardon,Sonic Cycling,,177637,280.58,241.61493274854,
Men PRO/1/2,30,6768,Adam,Koble,Team UnitedHealthcare / The 706 Project,,269412,247.4,242.9989005848,
Men PRO/1/2,31,44456,Elkin,Arteaga,Giant-Crater Maui Hawai'i,,276550,241.12,244.38286842105,
Men PRO/1/2,32,26068,Diego,Garavito,EDD Contractor,,172738,296.46,245.76683625731,
Men PRO/1/2,33,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,324.61,247.15080409357,
Men PRO/1/2,34,116058,Matic,Strgar,,,,150,248.53477192982,
Men PRO/1/2,35,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,278.44,249.91873976608,
Men PRO/1/2,36,124873,Ed,Veal,Real Deal/Gears p/b WaspCam,,418250,150,251.30270760234,
Men PRO/1/2,37,91941,Anthony,Rizzo,Revolve Residential P/B Pre-Reg.com,,233482,282.13,252.6866754386,
Men PRO/1/2,38,41007,Stephan,Hoffman,Clif Bar,,309396,291.37,254.07064327485,
Men PRO/1/2,39,4587,Thomas,Brown,Team UnitedHealthcare / The 706 Project,,191703,241.23,255.45461111111,
Men PRO/1/2,40,30281,Andrew,Scarano,Team UnitedHealthcare / The 706 Project,,178109,249.85,256.83857894737,
Men PRO/1/2,41,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,286,258.22254678363,
Men PRO/1/2,42,2658,Jared,Nieters,Van Dessel Factory Team,,220150,305.16,259.60651461988,
Men PRO/1/2,43,26069,Yosvany,Falcon,Falcon,,208086,319.9,260.99048245614,
Men PRO/1/2,44,1293,Landen,Wark-acebo,ENGVT-Untapped,,237597,319.79,262.3744502924,
Men PRO/1/2,45,27112,Hogan,Sills,Astellas Cycling Team,,257611,253.7,263.75841812865,
Men PRO/1/2,46,1800,Adam,Myerson,Astellas Cycling Team,,52534,213.53,265.14238596491,
Men PRO/1/2,47,48769,Peter,Olejniczak,Astellas Cycling Team,,185493,237.61,266.52635380117,
Men PRO/1/2,48,33809,Alex,Kellum,J. Brown p/b Ms. Roses,,332188,313.42,267.91032163743,
Men PRO/1/2,49,41379,Fletcher,Lydick,ATH Devo,,252912,268.89,269.29428947368,
Men PRO/1/2,50,76876,Brock,Mason,Prima Tappa Cycling p/b Mansfield Oil,,399650,286.28,270.67825730994,
Men PRO/1/2,51,6684,Chris,Uberti,Team UnitedHealthcare / The 706 Project,,238311,220.76,272.0622251462,
Men PRO/1/2,52,39583,Ryan,Joyce,TBS Racing / Buffalo Bicycling Club,,342206,299.44,273.44619298246,
Men PRO/1/2,53,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,286.91,274.83016081871,
Men PRO/1/2,54,7107,Tommy,Schubert,Extract.Coffee/Rocket Espresso,,291477,320.67,276.21412865497,
Men PRO/1/2,55,32614,Mathew,Meunier,Extract.Coffee/Rocket Espresso,,295183,311.09,277.59809649123,
Men PRO/1/2,56,61206,Austin,Ulich,ATH Devo,,377671,280.56,278.98206432749,
Men PRO/1/2,57,29869,David,Warner,GREEN LINE VELO driven by Zipcar,,334000,295.54,280.36603216374,
Men PRO/1/2,58,32585,Anthony,Rodriguez,CRCA/Foundation,,,328.56483333333,281.75,
Men PRO/1/2,59,34182,Artur,Sagat,J. Brown p/b Ms. Roses,,207381,262.04,283.13396783626,
Men PRO/1/2,60,969,Jesse,Keough,CRCA/Foundation,,229606,264.29,284.51793567251,
Men PRO/1/2,61,34036,Justin,Meade,Team Finish Strong Elite Cycling,,180665,297.75,285.90190350877,
Men PRO/1/2,62,24421,David,Goodman,ATH Devo,,229367,274.65,287.28587134503,
Men PRO/1/2,63,80642,Casar,Grajales,Stradalli,,401944,235.68100003313,288.66983918129,
Men PRO/1/2,64,41572,Sebastian,Morfin,Stradalli,,313408,261.58,290.05380701754,
Men PRO/1/2,65,31271,Marco,Aledia,Altovelo-SeaSucker,,58428,279.4,291.4377748538,
Men PRO/1/2,66,11524,Chad,Hartley,Altovelo-SeaSucker,,126996,261.56,292.82174269006,
Men PRO/1/2,67,71706,Justin,Pfaff,Pioneer Mortgage Funding Pb Yourkey.com,,237816,352.58,294.20571052632,
Men PRO/1/2,68,108077,Jack,Drake,Isagenix / SeaSucker / Guttenplan Coaching,,448723,277.65,295.58967836257,
Men PRO/1/2,69,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy/Globalbike Elite Team,,258439,286.89,296.97364619883,
Men PRO/1/2,70,33361,Juan,Pimentel jr.,UCI CT: Champion System - Stans's NoTubes,,243357,265.37,298.35761403509,
Men PRO/1/2,71,28013,Hunter,Resek,Team KBC Devo/Aubrey's Restaurants,,315400,371.63,299.74158187135,
Men PRO/1/2,72,100438,John,Butler *,J.Brown p/b Ms.Roses,,367996,349.8,301.1255497076,
Men PRO/1/2,73,27096,Andrew,Crater,DOM360.com,,70612,270.62,302.50951754386,
Men PRO/1/2,74,47514,Juan,Carlos arias,Southern Crescent Cycling,,374968,319.46,303.89348538012,
Men PRO/1/2,75,27174,Richard,Rainville,Furman University Cycling,,305239,323.21,305.27745321637,
Men PRO/1/2,76,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,282.8,306.66142105263,
Men PRO/1/2,77,31992,Dimitri,Lemus,Team Beyer Auto,,335300,325.75,308.04538888889,
Men PRO/1/2,78,116056,Stefan,Mastaller,Maloja/Pushbikers,,,150,309.42935672515,
Men PRO/1/2,79,30155,Brian,Hill,Team UnitedHealthcare / The 706 Project,,264211,323.45,310.8133245614,
Men PRO/1/2,80,5705,Nate,Morse,RACE CF,,235572,276.8,312.19729239766,
Men PRO/1/2,81,41361,Isaac,Strickland,Velocity Racing,,275823,298.12,313.58126023392,
Men PRO/1/2,82,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,313.77,314.96522807018,
Men PRO/1/2,83,65445,Jd,Bergmann,Clif Bar,,187522,291.04,316.34919590643,
Men PRO/1/2,84,24369,Broderick,Hartley,Vie 13,,256892,270.37,317.73316374269,
Men PRO/1/2,85,34019,Justin,Lowe,J.Brown p/b Ms.Roses,,291819,337.9,319.11713157895,
Men PRO/1/2,86,47470,Hank,Booth,Team Finish Strong Elite Cycling,,301772,303.53,320.5010994152,
Men PRO/1/2,87,20943,Chris,Mojock,,,288897,416.74126388889,321.88506725146,
Men PRO/1/2,88,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,267.32,323.26903508772,
Men PRO/1/2,89,41316,Brandon,Pruett,LITESPEED-BMW,,299892,286.94,324.65300292398,
Men PRO/1/2,90,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,284.84,326.03697076023,
Men PRO/1/2,91,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,319.82,327.42093859649,
Men PRO/1/2,92,7477,Brock,Denis,Team Finish Strong Elite Cycling,,162146,270,328.80490643275,
Men PRO/1/2,93,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,,309324,283.91,330.18887426901,
Men PRO/1/2,94,47981,Alex,Mclaughlin,Texas Roadhouse p/b Stradalli,,368147,321.78,331.57284210526,
Men PRO/1/2,95,91,Brian,Suto,CT Cycling Advancement Program,,242650,281.37,332.95680994152,
Men PRO/1/2,96,30290,Jonathan,Atkins,Velocity Racing,,2039,275.08,334.34077777778,
Men PRO/1/2,97,8334,Adam,Alexander,CRCA/Foundation,,,272.97,335.72474561404,
Men PRO/1/2,98,44905,Myles,Lietzke,J.Brown p/b Ms. Roses,,306858,378.02,337.10871345029,
Men PRO/1/2,99,3288,Unknown,Rider,,,,376.11,338.49268128655,
Men PRO/1/2,100,32115,Ted,Horwitz,Isagenix/Seasucker/Guttenplan Coaching,,192750,356.76,339.87664912281,
Men PRO/1/2,101,39664,Jake,Andrews,Cherry St. Cycles,,259171,361.16,341.26061695906,
Men PRO/1/2,102,30521,Benjamin,Bryant,NGCA-Team Mission Source,,211145,306.38,342.64458479532,
Men PRO/1/2,103,18386,Christopher,Mcgovern,Team Novo Nordisk Development,,443446,329.2,344.02855263158,
Men PRO/1/2,104,61219,Brad,Reed,,,29370,352.44,345.41252046784,
Men PRO/1/2,105,6095,David,Novak,EC Devo,,268729,325.46,346.79648830409,
Men PRO/1/2,106,8533,Henry,Willis,Orlando Velo,,187343,366.55,348.18045614035,
Men PRO/1/2,107,27885,Abel,Quintana,Stradalli Cycle~Safftti Smart Wear,,312152,300.31,349.56442397661,
Men PRO/1/2,108,1765,Matthew,Miller,Atlanta Cycling Racing PB New England Financial,,183102,392.23,350.94839181287,
Men PRO/1/2,109,79996,Osias,Lozano,Robson forensics/ hilton head cycling,,218915,342.8,352.33235964912,
Men PRO/1/2,110,45332,David,Monismith,Pioneer Mortgage Funding Pb Yourkey.com,,257920,346.34,353.71632748538,
Men PRO/1/2,111,44893,Kellen,Goodell,J. Brown p/b Ms. Roses,,317364,340.3,355.10029532164,
Men PRO/1/2,112,4347,Bobby,Lea,Maloja/Pushbikers,,65819,211.14,356.48426315789,
Men PRO/1/2,113,45347,Scott,Cugno,Pioneer Mortgage Funding Pb Yourkey.com,,154900,330.06,357.86823099415,
Men PRO/1/2,114,113271,David,Varela,Team Novo Nordisk Development,,470111,397.65,359.25219883041,
Women CAT 3/4,1,47607,Jane,Tullis,Frazier Cycling,,368361,471.6,436.47216666667,
Women CAT 3/4,2,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,,413151,446.43,446.18698611111,
Women CAT 3/4,3,101675,Annie,Bertucio,Portland Bicycle Studio,,413050,541.71,455.90180555556,
Women CAT 3/4,4,105214,Lauren,Dodge,,,443227,563.35,465.616625,
Women CAT 3/4,5,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo,,386078,527.18,475.33144444444,
Women CAT 3/4,6,30477,Isabella,Brookshire,TWENTY16 Devo presented by SHO-AIR,,283548,468.72,485.04626388889,
Women CAT 3/4,7,106541,Madeline,Pearce,Taco Mamacita,,426562,530.51,494.76108333333,
Women CAT 3/4,8,30028,Morgan,Miller,Taco Mamacita,,323042,486.82,504.47590277778,
Women CAT 3/4,9,102164,Heather,Riniker,Hilton Head/ Robson Forensic,,437414,524.99,514.19072222222,
Women CAT 3/4,10,73793,Emily,Cox,The Hub Bikes,,396601,449.52,523.90554166667,
Women CAT 3/4,11,59935,Beth,Everhart,bikesale/Volkl,,379946,556.1,533.62036111111,
Women CAT 3/4,12,107018,Danielle,Dohmen,East Point Track Club,,461084,489.67,543.33518055556,
Women CAT 3/4,13,79346,Stephanie,Felty,,,383627,574.62,553.05,
Women CAT 3/4,14,47616,Kerrigan,Sunday,FACT,,355406,587.15,562.76481944444,
Women CAT 3/4,15,91875,Laura,Torres,Forest Acres Cycling Team,,424259,589.73,572.47963888889,
Women CAT 3/4,16,116119,Esther,Davis,Frazier Cycling,,44154,550,582.19445833333,
Women CAT 3/4,17,90171,Jennie,Maire,DelaFina,,418486,616.94406025132,591.90927777778,
Women CAT 3/4,18,102293,Loren,Morgan,Mission Source NGCA,,429754,582.73,601.62409722222,
Women CAT 3/4,19,47432,Salma,Huque,Savannah Wheelmen,,334838,435.76,611.33891666667,
Women CAT 3/4,20,47617,Allyson,Hurst,FACT,,355178,636.2,621.05373611111,
Women CAT 3/4,21,91929,Kennedy,Lambe,FACT,,424955,657.73,630.76855555556,
Women CAT 3/4,22,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sp,,408045,651.75,640.483375,
Women CAT 3/4,23,107974,Mae,Gurene,Sorella Cycling p/b Hincapie Sp,,430824,632.19211022232,650.19819444444,
Women CAT 3/4,24,47774,Isabella,Nguy,Frazier Cycling,,376192,585.35,659.91301388889,
Women JUNIORS 11-12 CAT Open,1,105562,Caroline,Duncan,,,,,,
Women JUNIORS 11-12 CAT Open,2,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,,,
Women JUNIORS 11-12 CAT Open,3,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Women JUNIORS 13-14 CAT Open,1,47607,Jane,Tullis,Frazier Cycling,,368361,,,
Women JUNIORS 15-16 CAT Open,1,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,,,
Women PRO/1/2/3,1,117583,Tina,Pic,Pepper Palace Pro Cycling p/b The Happy Tooth,,41951,280.01,268.12683333333,
Women PRO/1/2/3,2,5134,Samantha,Schneider,ISCorp p/b Smart Choice MRI,,170980,274.41,272.82209677419,
Women PRO/1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,334.97,277.51736021505,
Women PRO/1/2/3,4,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing,,432214,350.25,282.21262365591,
Women PRO/1/2/3,5,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,,89443,331.35,286.90788709677,
Women PRO/1/2/3,6,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,,301780,350.62,291.60315053763,
Women PRO/1/2/3,7,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,310.08,296.29841397849,
Women PRO/1/2/3,8,100440,Angie,Gonzalez,Venezuela,,439181,467.4,300.99367741935,
Women PRO/1/2/3,9,46897,Chelsea,Factor,Outcast Racing Team,,376824,448.06,305.68894086022,
Women PRO/1/2/3,10,119558,Yussely,Mendevil soto,ISCorp p/b Smart Choice MRI,,466528,304.6,310.38420430108,
Women PRO/1/2/3,11,27186,Holly,Mathews,ISCorp p/b Smart Choice MRI,,294884,365.76,315.07946774194,
Women PRO/1/2/3,12,8577,Kristen,Lasasso,Mellow Mushroom,,151408,409.51,319.7747311828,
Women PRO/1/2/3,13,31549,Sara,Tussey,Mellow Mushroom Pizza Bakers,,185224,401.83,324.46999462366,
Women PRO/1/2/3,14,94893,Amy,Floyd,ARGON 18 RACING p/b November & Fast Freddie Apparel,,311037,399.16,329.16525806452,
Women PRO/1/2/3,15,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,280476,411.42,333.86052150538,
Women PRO/1/2/3,16,113915,Fiona,Meade,Fearless Femme p/b Haute Wheels Racing,,,423.07,338.55578494624,
Women PRO/1/2/3,17,92208,Hannah,Todd,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,422272,439.68,343.2510483871,
Women PRO/1/2/3,18,30313,Debbie,Milne,DOM360.com,,84776,336.37,347.94631182796,
Women PRO/1/2/3,19,15587,Vanessa,Drigo,ARGON 18 RACING p/b November & Fast Freddie Apparel,,257356,366.52,352.64157526882,
Women PRO/1/2/3,20,48844,Nicole,Mertz,ISCorp p/b Smart Choice MRI,,367685,404.67,357.33683870968,
Women PRO/1/2/3,21,74705,Laura,Jorgensen,Pepper Palace Pro Cycling p/b The Happy Tooth,,397657,357.21,362.03210215054,
Women PRO/1/2/3,22,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,,,436.22,366.7273655914,
Women PRO/1/2/3,23,34007,Amy,Phillips,Pepper Palace Pro Cycling p/b The Happy Tooth,,337516,387.47,371.42262903226,
Women PRO/1/2/3,24,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b The Happy Tooth,,238481,361.85,376.11789247312,
Women PRO/1/2/3,25,35991,Ivy,Audrain,LA Sweat,,287816,355.1,380.81315591398,
Women PRO/1/2/3,26,18619,Erin,Silliman,Fearless Femme p/b Haute Wheels Racing,,260287,413.68,385.50841935484,
Women PRO/1/2/3,27,47427,Arden,Stelly,Mellow Mushroom Pizza Bakers,,365519,417.26,390.2036827957,
Women PRO/1/2/3,28,27032,Jeannie,Kuhajek,ISCorp p/b Smart Choice MRI,,316598,385.5,394.89894623656,
Women PRO/1/2/3,29,8492,Cinthia,Lehner,PainPathways,,272896,377.3,399.59420967742,
Women PRO/1/2/3,30,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,402.64,404.28947311828,
Women PRO/1/2/3,31,48865,Abby,Ruess,ISCorp p/b Smart Choice MRI,,312258,349.95,408.98473655914,
Women PRO/1/2/3,32,85737,Megan,Heath,Frazier Cycling,,406712,418.18,413.68,
Women PRO/1/2/3,33,53796,Courteney,Lowe,Pepper Palace Pro Cycling p/b The Happy Tooth,,,384.83,418.37526344086,
Women PRO/1/2/3,34,47906,Kathryn,Clark,PCP Racing,,201335,453.49733333333,423.07052688172,
Women PRO/1/2/3,35,1239,Kristin,Lotito,CRCA/Houlihan Lokey,,271858,353.87,427.76579032258,
Women PRO/1/2/3,36,24313,Diana,Ramos,PCP Racing,,295037,454.54,432.46105376344,
Women PRO/1/2/3,37,29367,Sarah,Fader,Pepper Palace Pro Cycling p/b The Happy Tooth,,199998,348.47,437.1563172043,
Women PRO/1/2/3,38,50216,Samantha,Bendt,Mellow Mushroom Pizza Bakers,,376683,443.62,441.85158064516,
Women PRO/1/2/3,39,24232,Stephanie,Cucaz,PCP,,288099,410.06,446.54684408602,
Women PRO/1/2/3,40,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,393912,410.99,451.24210752688,
Women PRO/1/2/3,41,87206,Dawn,Hill,Team Mission Source / NGCA,,413524,482.37,455.93737096774,
Women PRO/1/2/3,42,61198,Debbie,Prouty,,,308680,437.52,460.6326344086,
Women PRO/1/2/3,43,73793,Emily,Cox,The Hub Bikes,,396601,449.52,465.32789784946,
Women PRO/1/2/3,44,89557,Julia,Fresne,Florida Velo,,307724,424.19,470.02316129032,
Women PRO/1/2/3,45,25751,Priscilla,Calderon,LA Sweat,,221486,412.89,474.71842473118,
Women PRO/1/2/3,46,30632,Becca,Schepps,LA sweat,,209762,443.55,479.41368817204,
Women PRO/1/2/3,47,73932,Maryann,Riley,FACT,,393957,460.42,484.1089516129,
Women PRO/1/2/3,48,76913,Tara,Keefer,NGCA mission source,,394467,479.57,488.80421505376,
Women PRO/1/2/3,49,144787,Meredith,Moran,Farm Team Elite Women's Cycling,,350972,436.52,493.49947849462,
Women PRO/1/2/3,50,46186,Kira,Maicke,Pomplemousse Racing,,338448,496.63,498.19474193548,
Women PRO/1/2/3,51,80615,Oksana,Miller,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,386078,527.18,502.89000537634,
Women PRO/1/2/3,52,105214,Lauren,Dodge,University of Georgia,,443227,563.35,507.5852688172,
Women PRO/1/2/3,53,91961,Ariel,Burgess,ARGON 18 RACING p/b November & Fast Freddie Apparel,,427387,524.59,512.28053225806,
Women PRO/1/2/3,54,47794,Cheryl,Fuller-muller,ARGON 18 RACING p/b November & Fast Freddie Apparel,,235133,416.33,516.97579569892,
Women PRO/1/2/3,55,56330,Catherine,Kim,DNA Cycling p/b K4,,306142,488.46,521.67105913978,
Women PRO/1/2/3,56,91905,Veronica,Cejas,NGCA mission source,,428202,641,526.36632258065,
Women PRO/1/2/3,57,23118,Mackenzie,Green,ProChain Cycling,,300251,455.31,531.06158602151,
Women PRO/1/2/3,58,91712,Jennifer,Vollmer,Roosters Bikers Edge,,424863,434.63,535.75684946237,
Women PRO/1/2/3,59,57583,Margaret,Douglass,Team Endurance 360,,60449,493.17,540.45211290323,
Women PRO/1/2/3,60,3288,Unknown,Rider,,,,376.11,545.14737634409,
Women PRO/1/2/3,61,30028,Morgan,Miller,Senic City Velo/Taco Mamacita,,,486.82,549.84263978495,
Women PRO/1/2/3,62,30477,Isabella,Brookshire,Twenty 16 Pro Cycling,,283548,468.72,554.53790322581,
Women PRO/1/2/3,63,78548,Magdalena,Cichon,Delafina,,392937,497.46,559.23316666667,
