Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 32 Mile,241,317886,John,Dils,,02:50:15,,,,
Men 32 Mile,242,118505,Mike,Smith,,02:52:03,458685,,,
Men 32 Mile,243,55412,Mike,Clark,,02:52:50,272574,,,
Men 32 Mile,244,317887,E.,Hanson,,02:53:26,,,,
Men 32 Mile,245,176227,John,Boender,,02:53:43,,,,
Men 32 Mile,246,176308,Billy,Stroup,,02:53:44,,,,
Men 32 Mile,247,317888,Auston,Gregory,,02:54:03,,,,
Men 32 Mile,248,176154,Grant,Wolf,,02:54:45,,,,
Men 32 Mile,249,317889,Curt,Cunningham,,02:54:46,,,,
Men 32 Mile,250,57319,Mark,Wood,,02:57:26,282085,,,
Men 32 Mile,251,317890,Melvin,Fuster,,02:59:19,,,,
Men 32 Mile,252,176239,Corey,Giffing,,03:01:10,,,,
Men 32 Mile,253,55082,Matthew,Murphy,,03:02:39,,,,
Men 32 Mile,254,157371,Bradley,Delaney,,03:03:44,,,,
Men 32 Mile,255,172804,John,Rodino,,03:03:52,,,,
Men 32 Mile,256,317891,David,Wieseler,,03:03:55,,,,
Men 32 Mile,257,303774,John,Bierma,,03:04:15,,,,
Men 32 Mile,258,75874,James,Johnston,,03:05:34,393645,,,
Men 32 Mile,259,231605,Chris,Webster,,03:07:06,588955,,,
Men 32 Mile,260,317892,Keith,Hibner,,03:07:13,,,,
Men 32 Mile,261,176238,Greg,Strader,,03:08:10,,,,
Men 32 Mile,262,128929,Jacob,Jones,,03:10:27,458277,,,
Men 32 Mile,263,317785,Eric,Selner,,03:10:28,,,,
Men 32 Mile,264,317893,William,Drook,,03:15:12,,,,
Men 32 Mile,265,176301,Greg,Delaleurs,,03:15:26,,,,
Men 32 Mile,266,317894,Matthew,Fleszewski,,03:16:50,,,,
Men 32 Mile,267,232415,Jared,Zehr,,03:21:36,,,,
Men 32 Mile,268,302053,Peter,Hathaway,,03:24:13,,,,
Men 32 Mile,269,232382,Christopher,Herrmann,,03:24:58,,,,
Men 32 Mile,270,317895,Evan,Bontrager,,03:33:42,,,,
Men 32 Mile,271,176102,Jeremy,Sutter,,03:40:24,,,,
Men 32 Mile,272,317896,Toby jo,Hullinger,,03:40:25,,,,
Men 32 Mile,273,317897,Matt,Laker,,03:43:54,,,,
Men 32 Mile,274,118167,David,Allen,,03:49:20,1399,,,
Men 32 Mile,275,11453,Ryan,Brown,,03:49:20,258769,,,
Men 32 Mile,276,40389,Kevin,Thomas,,03:53:44,381545,,,
Men 32 Mile,277,304665,Dustin,Knipper,,04:04:55,,,,
Men 32 Mile,278,32558,John,Lancione,,01:59:59,113843,,,
Women 22 miles,1,304425,Jennifer,Carmichael,,01:27:08,,,,
Women 22 miles,2,223898,Karen,Bartow,,01:31:04,455338,,,
Women 22 miles,3,305221,Lisa,Brennan,,01:33:37,,,,
Women 22 miles,4,176178,Jessica,Sackett,,01:34:26,,,,
Women 22 miles,5,176319,Summer,Olmstead,,01:37:45,,,,
Women 22 miles,6,150665,Jacqueline,Killmer,,01:38:44,,,,
Women 22 miles,7,143076,Angie,O'brien,,01:39:20,,,,
Women 22 miles,8,65566,Tammy,Moran,,01:40:37,310181,,,
Women 22 miles,9,172818,Lonna,Blair,,01:42:56,,,,
Women 22 miles,10,143284,Kristy,Gunderson,,01:43:06,,,,
Women 22 miles,11,55340,Kelly,Green-shrift,,01:43:59,100447,,,
Women 22 miles,12,317943,Jennifer,Smoke,,01:44:45,,,,
Women 22 miles,13,176009,Jennifer,Jones-mcclain,,01:47:53,,,,
Women 22 miles,14,143268,Kathy,Braginton,,01:48:05,,,,
Women 22 miles,15,176015,Melody,Carmichael,,01:49:11,,,,
Women 22 miles,16,317944,Patty,Prendergast,,01:49:11,,,,
Women 22 miles,17,317825,Christy,Case,,01:50:02,,,,
Women 22 miles,18,83679,Sarah,Garrett,,01:50:20,346608,,,
Women 22 miles,19,317945,Kristen,Stooksbury,,01:50:23,,,,
Women 22 miles,20,317946,Joann,Kennedy,,01:53:00,,,,
Women 22 miles,21,199551,Jana,Turpin,,01:53:17,371166,,,
Women 22 miles,22,133975,Lou,Richey,,01:53:58,,,,
Women 22 miles,23,317947,Melissa,Kunst,,01:54:03,,,,
Women 22 miles,24,317948,Tamara,Shuler,,01:54:15,,,,
Women 22 miles,25,115771,Jodie,Barkel,,01:55:56,473648,,,
Women 22 miles,26,199496,Christine,Hoover,,02:03:59,,,,
Women 22 miles,27,176016,Kathy,Zimont,,02:05:44,,,,
Women 22 miles,28,176025,Connie,Williams,,02:17:32,,,,
Women 22 miles,29,304027,Laura,Barbrick,,02:17:33,,,,
Women 22 miles,30,317949,Kelly,Therrien,,02:22:12,,,,
Women 22 miles,31,317853,Kirby,Miller,,02:24:28,,,,
Women 22 miles,32,317950,Deb,Hammermeister,,02:40:19,,,,
Women 22 miles,33,317951,Karin,Valenti,,02:40:19,,,,
Women 22 miles,34,317952,Kris,Campbell,,02:42:19,,,,
Women 22 miles,35,317953,Marcell,Myers,,03:09:09,,,,
Women 22 miles,36,223908,Karen,Wood,,03:09:10,370998,,,
Women 22 miles,37,223890,Julie,Yarnelle,,03:09:10,,,,
Women 22 miles,38,317857,Michelle,Mahaffey,,04:09:58,,,,
Women 22 miles,39,150662,Leeann,Lennan,,01:20:16,,,,
Women 32 Mile,1,317792,Wendy,Zamzow-blumeri,,02:01:34,,,,
Women 32 Mile,2,143264,Heather,Goss,,02:06:32,,,,
Women 32 Mile,3,317898,Victoria (t,Cane,,02:09:46,,,,
Women 32 Mile,4,133965,Deann,Auton,,02:09:48,,,,
Women 32 Mile,5,62818,Keri,Pawielski,,02:11:50,382447,,,
Women 32 Mile,6,65373,Caitlin,Braun,,02:15:57,292681,,,
Women 32 Mile,7,143277,Kellie,Kramer,,02:20:00,,,,
Women 32 Mile,8,304092,Jennifer,Mcconnell,,02:20:58,,,,
Women 32 Mile,9,176318,Melanie,Splitgerber,,02:22:32,,,,
Women 32 Mile,10,105040,Stacey,Hughes,,02:23:34,468758,,,
Women 32 Mile,11,317899,Beth,Schwenn,,02:23:40,,,,
Women 32 Mile,12,199385,Nicole,Obriecht,,02:24:10,425937,,,
Women 32 Mile,13,36634,Diane,Kaeser,,02:30:12,170993,,,
Women 32 Mile,14,80121,Bonnie,Yoder,,02:34:23,402338,,,
Women 32 Mile,15,134838,Rachael,Delguanto,,02:39:19,497491,,,
Women 32 Mile,16,143280,Brenda,Looman,,02:42:37,,,,
Women 32 Mile,17,172817,Laurie,Becker,,02:43:40,,,,
Women 32 Mile,18,303723,Julie,Dykstra,,02:45:54,,,,
Women 32 Mile,19,81240,Merry,Vander linden,,02:50:17,265734,,,
Women 32 Mile,20,133979,Beth,Hall,,02:58:39,,,,
Women 32 Mile,21,80122,Andrea,Lehr,,02:38:45,404618,,,
