First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tomas,Roba,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,39,43,270.32011904762,
Alexander,Lewis,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,40,43,270.32011904762,
Alexander,Welch,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,5,44,179.20482824804,
Nicholas,Traggis,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,6,44,181.81668864074,
Austin,Allison,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,8,44,187.04040942614,
Tomas,Roba,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,31,44,247.11319845817,
Braden,Bingham,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,37,44,262.78436081435,
Alexander,Lewis,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,38,44,265.39622120705,
Kit,Recca,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,40,44,269.3140117961,
Spencer,Downing,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,8,28,272.30202272828,
Ben,Delaney,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,6,33,225.94201161317,
Tomas,Roba,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,8,33,233.36360203769,
Benjamin,Campbell,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,3,40,359.66447910128,
Tyler,Brown,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,6,40,367.38481536404,
Charlie,Suthard,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,35,40,444.58817799164,
Braden,Bingham,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,11,41,188.50390410145,
Kit,Recca,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,12,41,191.00390410145,
Nicholas,Traggis,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,24,41,236.00390410145,
Austin,Allison,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,34,41,236.00390410145,
Alexander,Lewis,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,39,41,236.00390410145,
Spencer,Downing,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,19,39,315.53887734886,
Alexander,Lewis,Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,38,50,232.45693070345,
Nicholas,Traggis,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,3,26,158.94040294567,
Braden,Bingham,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,7,26,174.32501833028,
Connor,Simmons,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,11,26,189.7096337149,
James,Tyler nabours,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,14,26,201.24809525336,
Spencer,Downing,Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,18,27,316.09892787524,
Tomas,Roba,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,9,17,187.94933333333,
Jack,Cheung,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,24,40,417.04936326721,
Chris,Dinneen,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,34,40,455.41043061843,
Austin,Allison,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,2,49,137.47503686412,
Austin,Allison,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,3,45,157.27610437155,
Austin,Allison,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,3,42,143.26847332432,
Colby,Pearce,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,12,28,156.38171428571,
Spencer,Downing,Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,24,31,327.579545198,
Braden,Bingham,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,2,37,169.54516686531,
Alexander,Welch,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,28,37,230.65627797642,
Austin,Allison,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,29,37,230.65627797642,
Tomas,Roba,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,31,37,230.65627797642,
Jack,Cheung,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,31,38,425.11785714286,
Kevin,Burnette,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,28,47,311.65197933441,
Josh,Yeaton,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,17,53,152.63014102564,
Colby,Pearce,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,24,53,161.28398717949,
Kit,Recca,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,29,53,172.82244871795,
Tyler,Brown,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,13,71,360.57142857143,
David,Thompson,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,28,71,386.28571428571,
Joshua,Schwiesow,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,37,71,400.85714285714,
Josh,Yeaton,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,1,69,152.49324729432,
Austin,Allison,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,4,69,156.9050120002,
Braden,Bingham,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,5,69,158.3756002355,
Connor,Simmons,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,7,69,161.31677670608,
Nicholas,Traggis,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,25,69,187.78736494138,
Tomas,Roba,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,33,69,199.55207082373,
Kit,Recca,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,46,69,218.66971788255,
Colby,Pearce,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,56,69,233.3756002355,
Alexander,Lewis,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,60,69,239.25795317667,
Benjamin,Campbell,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,2,61,335.49513888889,
Tyler,Brown,Louisville Criterium,2012-03-31,Men SM 4  10-99 ,35,61,408.89722222222,
Benjamin,Campbell,DU Criterium,2012-03-18,Men Cat 4/5  8-99,9,58,401.12068965517,
Tyler,Brown,DU Criterium,2012-03-18,Men Cat 4/5  8-99,23,58,466.29310344828,
Max,Arias,DU Criterium,2012-03-18,Men Cat 4/5  8-99,33,58,466.29310344828,
Tomas,Roba,DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,5,22,156.69451013087,
Braden,Bingham,DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,19,22,220.33087376723,
Kit,Recca,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,15,41,205,
Kit,Recca,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,29,48,227.29166666667,
Max,Arias,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,74,92,435.21739130435,
Kit,Recca,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,40,50,248,
Max,Arias,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,86,98,444.08163265306,
Austin,Allison,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,102,148,203.07208636546,
Austin,Allison,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,117,149,178.44646443174,
Austin,Allison,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,93,186,136.72413793103,
Austin,Allison,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,122,199,157.14443201953,
Austin,Allison,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,132,201,153.22916666667,
Austin,Allison,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,162,201,180.62163183948,
