Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,17,176924,Michael,Bailey,Gene Johnson Cycling Team,1:39:10,568091,445.078125,485,
Men Senior Cat 5,18,236544,Ryan,Solorzano,Apex Racing,1:39:10,629828,500,488.75,
Men Senior Cat 5,19,236545,Cody,Fishel,Fell Swoop,1:39:12,265305,500,492.5,
Men Senior Cat 5,20,236546,Michael,Barene,Gene Johnson Cycling Team,1:39:19,630683,500,496.25,
Men Senior Cat 5,21,66544,David,O'hair,,1:39:23,,500,500,
Men Senior Cat 5,22,9225,Ryder,Thomas,Gene Johnson Cycling Team,1:39:29,610314,465.27777777778,503.75,
Men Senior Cat 5,23,236547,Josh,Rau,WWU Cycling,1:40:08,634232,500,507.5,
Men Senior Cat 5,24,229167,Jonathan,Preece,Gene Johnson Cycling Team,1:40:14,630171,475.3125,511.25,
Men Senior Cat 5,25,3288,Unknown,Rider,,1:40:14,,324.71108780539,515,
Men Senior Cat 5,26,236548,Daniel,Hogan,University of Washington,1:44:27,633762,500,518.75,
Men Senior Cat 5,27,3288,Unknown,Rider,,1:44:27,,324.71108780539,522.5,
Men Senior Cat 5,28,236549,Joshua,Williams,Caliber Home Loans / Gerk's,1:44:30,596298,500,526.25,
Men Senior Cat 5,29,236550,Amre,Abken,University of Washington,1:44:30,632374,500,530,
Men Senior Cat 5,30,237673,Finn,West,A Cycling Team,1:45:06,611519,500,533.75,
Men Senior Cat 5,31,236552,Elias,Harkins,A Cycling Team,1:45:06,,500,537.5,
Men Senior Cat 5,32,212846,Isaac,Miller,University of Washington,1:46:51,633809,500,541.25,
Men Senior Cat 5,33,213367,Connor,Mitchell,Gene Johnson Cycling Team,1:48:40,612963,477.59733696145,545,
Men Senior Cat 5,34,236553,Darren,Solberg,Gene Johnson Cycling Team,1:48:40,,500,548.75,
Men Senior Cat 5,35,236554,Andrew,Babcock,Cascadia Wheel Co.,1:52:06,587966,500,552.5,
Men Senior Cat 5,36,236555,Seth,Tandon,Gene Johnson Cycling Team,1:56:00,631112,500,556.25,
Men Senior Cat 5,37,146765,Chris,Downing,Seattle University,2:00:11,496635,500,560,
Men Senior Cat 5,38,236556,Huan,Nguyen,Illuminati Cycling,2:00:11,626670,500,563.75,
Men Senior Cat 5,39,236557,Jon,Morrison,Caliber Home Loans / Gerk's,2:04:03,628223,500,567.5,
Men Senior Cat 5,40,236558,Riley,Regalado,Allegro Cyclery Racing,2:04:03,614079,500,571.25,
Men Senior Cat 5,DQ,236559,Luke,Willson,Seattle Cycling Club,DQ,634240,500,575,
Men Senior Cat 5,DNF,228707,Eric,Christensen,Gene Johnson Cycling Team,DNF,619018,460.89154411765,582.5,
Men Senior Cat 5,DNF,229159,Marvin,Quinzon,Gene Johnson Cycling Team,DNF,619902,441,582.5,
Men Senior Cat 5,DNF,190681,Feltes,Drew,Seattle Rush Racing,DNF,591334,500,582.5,
Men Senior Cat 5,DNF,236560,Douglas,Hardman,University of Idaho,DNF,631075,500,582.5,
Men Senior Cat 5,DNF,236561,Tim,Bond,Taco Time NW,DNF,633053,500,582.5,
Men Senior Cat 5,DNF,236554,Andrew,Babcock,Cascadia Wheel Co.,DNF,587966,500,582.5,
Men Senior Cat 5,DNF,236562,Aaron,Chavez,,DNF,629616,500,582.5,
Men Senior Cat 5,DNF,236563,Gregory,Cox,,DNF,,500,582.5,
Men Senior Cat 5,DNF,236564,Rhys,Haydon,Sasquatch,DNF,250789,500,582.5,
Men Senior Cat 5,DNF,236565,Tyler,Osborne,Seattle Rush Racing,DNF,,500,582.5,
Men Senior Cat 5,DNF,29998,Kevin,Sullivan,Seattle Rush Racing,DNF,,500,582.5,
Men Senior Cat 5,DNF,130158,Wilson,Turk,First Strike Velo,DNF,458371,500,582.5,
Men Senior Cat 5,DNF,236566,Mick,Gier,,DNF,616788,500,582.5,
Women Senior Cat 1/2/3,1,20518,Jennifer,Wheeler,Fount Cycling Guild,2:45:19,295914,356.37346986055,310.5583394286,
Women Senior Cat 1/2/3,2,163757,Michelle,Howe,Fount Cycling Guild,2:46:30,557387,352.46295173252,319.1334343555,
Women Senior Cat 1/2/3,3,166236,Florence,Chardon,Fount Cycling Guild,2:52:11,579542,359.97386199577,327.70852928239,
Women Senior Cat 1/2/3,4,193546,Alia,Shafi,Fount Cycling Guild,2:53:53,591584,379.7409249505,336.28362420929,
Women Senior Cat 1/2/3,5,35795,Rachel,Geiter,Gene Johnson Cycling Team,2:54:00,334726,453.5001199095,344.85871913618,
Women Senior Cat 1/2/3,6,206829,Rachel,Urban,Gene Johnson Cycling Team,2:54:00,590516,416.69721231706,353.43381406308,
Women Senior Cat 1/2/3,7,236040,Jenna,Nestman,Fount Cycling Guild,2:54:00,,349.20541862212,362.00890898997,
Women Senior Cat 1/2/3,8,236001,Karle,Pittsinger,Fount Cycling Guild,2:54:00,630183,499.67355038874,370.58400391687,
Women Senior Cat 1/2/3,9,236114,Haley,Smith,Fount Cycling Guild,2:54:00,624832,350,379.15909884377,
Women Senior Cat 1/2/3,10,135119,Brooke,Davis,Caliber Home Loans / Gerk's,2:54:00,496481,350,387.73419377066,
Women Senior Cat 1/2/3,11,166653,Alycia,Staats,Fount Cycling Guild,2:54:00,556835,549.74737064819,396.30928869756,
Women Senior Cat 1/2/3,12,146748,Victoria,Jansen,Gene Johnson Cycling Team,2:54:00,498873,350,404.88438362445,
Women Senior Cat 1/2/3,13,135139,Heidi,Franz,Instafund Racing,2:54:16,496869,366.04643326621,413.45947855135,
Women Senior Cat 1/2/3,14,181218,Morgan,Aguirre,Fount Cycling Guild,2:54:50,579183,379.15909884377,422.03457347825,
Women Senior Cat 1/2/3,15,227498,Hannah,Allen,Fount Cycling Guild,2:54:50,629571,409.97720828849,430.60966840514,
Women Senior Cat 1/2/3,16,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,2:56:48,503370,388.69329067519,443.47231079549,
Women Senior Cat 1/2/3,17,227475,Stephanie,Taplin,Gene Johnson Cycling Team,2:56:48,181386,442.19098735132,443.47231079549,
Women Senior Cat 1/2/3,DNF,129178,Nikki,Mohrbacher,Gene Johnson Cycling Team,DNF,495210,361.25,464.91004811273,
Women Senior Cat 4/5,1,226199,Monilee,Keller,Breakfast Racing Team,1:51:41,260653,600,510,
Women Senior Cat 4/5,2,86644,Calista,Valente,Fount Cycling Guild,1:51:46,433631,600,518.18181818182,
Women Senior Cat 4/5,3,183501,Claire,Law,Breakfast Racing Team,1:51:48,581579,579.5,526.09090909091,
Women Senior Cat 4/5,4,236574,Jane,Barr,Breakfast Racing Team,1:51:48,622382,600,534,
Women Senior Cat 4/5,5,229169,Frances,Sun,Breakfast Racing Team,1:51:48,619044,620,541.90909090909,
Women Senior Cat 4/5,6,175891,Mackenna,Lees,Breakfast Racing Team,1:51:48,570030,515.39585302626,549.81818181818,
Women Senior Cat 4/5,7,98663,Callah,Robinson,NW CX Project,1:51:48,389910,600,557.72727272727,
Women Senior Cat 4/5,8,226198,Amelia,Mott,Gene Johnson Cycling Team,1:51:48,617163,634,565.63636363636,
Women Senior Cat 4/5,9,236575,Sarah,Abernethy,Fount Cycling Guild,1:51:48,626341,600,573.54545454545,
Women Senior Cat 4/5,10,236422,Emma,Starr,Fount Cycling Guild,1:51:48,625600,600,581.45454545455,
Women Senior Cat 4/5,11,236576,Sienna,Taylor,WWU Cycling,1:51:48,634185,600,589.36363636364,
Women Senior Cat 4/5,12,83271,Hannah,Thomas,Pacific Office Automation Cycling,1:51:48,630071,600,597.27272727273,
Women Senior Cat 4/5,13,236577,Adrienne,Banks,Breakfast Racing Team,1:51:48,,600,605.18181818182,
Women Senior Cat 4/5,14,129274,Angela,Serrano brummett,Taco Time NW,1:51:48,466605,600,613.09090909091,
Women Senior Cat 4/5,15,236578,Sarah,Ellis,WWU Cycling,1:51:48,594905,600,621,
Women Senior Cat 4/5,16,236579,Lucy,Dorer,Gene Johnson Cycling Team,1:51:48,633462,600,636.81818181818,
Women Senior Cat 4/5,17,229589,Jaclyn,Rainey (7 - cat4),Gene Johnson Cycling Team,1:51:48,619221,510.15526315789,636.81818181818,
Women Senior Cat 4/5,18,159386,Claire,Reinert,Kryki Sports,1:51:53,544621,600,649.09090909091,
Women Senior Cat 4/5,19,213340,Megan,Chapin,Apex Racing,1:51:58,615426,529.53839527317,665.45454545455,
Women Senior Cat 4/5,20,236580,Freya,Salsbury,Fount Cycling Guild,1:52:00,633710,600,665.45454545455,
Women Senior Cat 4/5,21,236581,Ana-maria,Constantin,Apex Racing,1:52:02,633764,600,665.45454545455,
Women Senior Cat 4/5,22,213341,Claire,Hinman,APEX Racing,1:57:46,605957,551.9799438005,681.81818181818,
Women Senior Cat 4/5,DNF,236579,Lucy,Dorer,Gene Johnson Cycling Team,DNF,633462,600,698.18181818182,
Women Senior Cat 4/5,DNF,236582,Cari,Meyers,Gene Johnson Cycling Team,DNF,95887,600,698.18181818182,
