Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4  45-99 ,15,51716,Dean,Stathopulos,Team Evergreen Racing,1:39:34,368671,400,362.7027027027,
Men 4  45-99 ,16,51717,Igor,Serbinin,GS Boulder/Trek Store,1:39:39,364163,400,365.13513513514,
Men 4  45-99 ,17,51718,Robert,Brudenell,The Natural Way Racing Team,1:39:39,363783,400,365.13513513514,
Men 4  45-99 ,18,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,1:39:47,367587,400,367.56756756757,
Men 4  45-99 ,19,51720,Michael,Schaub,,1:39:57,175658,400,369.18918918919,
Men 4  45-99 ,20,51721,Emil,Gercke,Natural Grocers Cycling Team,1:40:01,13087,400,370.81081081081,
Men 4  45-99 ,21,51722,Jeffrey,Ditolla,Real D-Amgen Masters Cycling,1:40:10,363777,400,372.43243243243,
Men 4  45-99 ,22,51723,Kevin,Chadwick,Prestige Imports/Audi Cycling Team,1:40:15,59942,400,376.48648648649,
Men 4  45-99 ,23,51724,Ike,Nicoll,Prestige Imports/Audi Cycling Team,1:40:15,309457,400,376.48648648649,
Men 4  45-99 ,24,19551,Eric,Sorenson,,1:40:15,297415,400,376.48648648649,
Men 4  45-99 ,25,51725,Kevin,Eldredge,International Christian Cycling Club,1:40:15,362711,400,376.48648648649,
Men 4  45-99 ,26,51726,Mike,Gettinger,,1:40:32,311249,400,381.35135135135,
Men 4  45-99 ,27,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,1:40:34,363339,400,381.35135135135,
Men 4  45-99 ,28,51728,Brad,Woodworth,Team Evergreen Racing,1:40:52,363309,400,383.78378378378,
Men 4  45-99 ,29,51729,Bennett,Hug,ColoBikeLaw.com,1:41:14,260446,400,389.45945945946,
Men 4  45-99 ,30,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,1:41:14,304881,400,389.45945945946,
Men 4  45-99 ,31,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:41:14,363717,400,389.45945945946,
Men 4  45-99 ,32,51732,Justin,Green,,1:41:14,205413,400,389.45945945946,
Men 4  45-99 ,33,51733,Steve,Ferry,Real D-Amgen Masters Cycling,1:41:14,281581,400,389.45945945946,
Men 4  45-99 ,34,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,1:41:14,362523,400,389.45945945946,
Men 4  45-99 ,35,51735,Dave,Berreman,Real D-Amgen Masters Cycling,1:41:25,362902,400,395.94594594595,
Men 4  45-99 ,36,51736,Walter,Kingsbery,Real D-Amgen Masters Cycling,1:41:25,363743,400,395.94594594595,
Men 4  45-99 ,37,51737,Billy,Simmons,Frites En Mayo Velo Club,1:42:05,363658,400,398.37837837838,
Men 4  45-99 ,38,46932,Eric,Wright,,1:42:08,302577,472.41657843137,400,
Men 4  45-99 ,39,51738,Eric,Scroger,Blue Sky Velo,1:42:45,364185,400,403.24324324324,
Men 4  45-99 ,40,51739,John,Feir,Team Evergreen Racing,1:42:45,342106,400,403.24324324324,
Men 4  45-99 ,41,51740,William,Capron,,1:42:45,364337,400,403.24324324324,
Men 4  45-99 ,42,51741,Philip,Regnier,,1:43:02,148378,400,406.48648648649,
Men 4  45-99 ,43,51742,Tom,Mullen,,1:43:20,360790,400,408.10810810811,
Men 4  45-99 ,44,51743,Jim,Reagan,,1:43:28,374938,400,409.72972972973,
Men 4  45-99 ,45,51744,Art,Schwadron,Rally Sport Cycling Team,1:44:14,31905,400,411.35135135135,
Men 4  45-99 ,46,45265,Murray,S. willis,ColoBikeLaw.com,1:44:18,363315,432.26694278366,412.97297297297,
Men 4  45-99 ,47,51745,Brad,Tucker,ColoBikeLaw.com,1:44:35,237487,400,414.59459459459,
Men 4  45-99 ,48,51746,Doug,Richards,Blue Sky Velo,1:44:54,364183,400,417.02702702703,
Men 4  45-99 ,49,51747,Roberto,Gonzalez,,1:44:54,13634,400,417.02702702703,
Men 4  45-99 ,50,51748,Marco,Cornacchione,,1:45:04,377351,400,419.45945945946,
Men 4  45-99 ,51,25003,Tom,Keller,GS Boulder/Trek Store,1:45:28,18772,341.25899418026,421.89189189189,
Men 4  45-99 ,52,51749,David,Tolbert,ColoBikeLaw.com,1:45:28,265084,400,421.89189189189,
Men 4  45-99 ,53,51750,Robert,Andrew,Real D-Amgen Masters Cycling,1:45:37,56804,400,424.32432432432,
Men 4  45-99 ,54,51751,Robert,Montgomery,ColoBikeLaw.com,1:46:08,104036,400,426.75675675676,
Men 4  45-99 ,55,13576,Dan,Evans,Peloton-Specialized Cycling Team,1:46:08,349138,400,426.75675675676,
Men 4  45-99 ,56,51752,Karl,Schindler,,1:46:26,100996,400,430,
Men 4  45-99 ,57,51753,Andrew,Medina,Team Evergreen Racing,1:46:09,363072,400,430,
Men 4  45-99 ,58,51754,Dean,Cahow,Optimize Endurance Services/BikeSource,1:46:49,5802,400,432.43243243243,
Men 4  45-99 ,59,51755,Ed,Witterholt,COBRAS,1:46:52,362797,400,434.05405405405,
Men 4  45-99 ,60,51756,Ken,Depinto,International Christian Cycling Club,1:47:10,367516,400,435.67567567568,
Men 4  45-99 ,61,6657,David,Williams,Blue Sky Velo,1:47:23,0184862,159.34,437.2972972973,
Men 4  45-99 ,62,51757,Michael,Beatty,Frites En Mayo Velo Club,1:47:40,363308,400,438.91891891892,
Men 4  45-99 ,63,51758,Jonathan,Day,Team Rio Grande,1:49:19,55555,400,440.54054054054,
Men 4  45-99 ,64,51759,Joshua,Pace,,1:50:36,366877,400,442.16216216216,
Men 4  45-99 ,65,47227,L,Limon,,1:51:17,345570,373.660191125,443.78378378378,
Men 4  45-99 ,66,22216,Jeffrey,Cole,,1:51:23,314948,400,445.40540540541,
Men 4  45-99 ,67,51760,Brent,Solman,,1:51:38,376456,400,447.02702702703,
Men 4  45-99 ,68,45269,Philippe,Capraro,ColoBikeLaw.com,1:51:52,362836,441.62263268646,448.64864864865,
Men 4  45-99 ,69,51761,Francis,Sullivan,Sports Garage Cycling,1:51:56,363364,400,450.27027027027,
Men 4  45-99 ,70,51762,Neal,Mendel,ColoBikeLaw.com,1:52:13,286615,400,451.89189189189,
Men 4  45-99 ,71,51763,Brent,Ross,Team Evergreen Racing,1:52:40,366922,400,453.51351351351,
Men 4  45-99 ,72,27884,Kevin,Mcnamara,Team Body Sync,1:53:08,67618,400,455.13513513514,
Men 4  45-99 ,73,51764,Daniel,Lipsher,Team Evergreen Racing,1:53:24,310975,400,456.75675675676,
Men 4  45-99 ,74,51765,David,Gelderloos,,1:58:40,363525,400,458.37837837838,
Men 4  45-99 ,75,51766,Ethan,Fuld,,2:05:18,69913,400,460,
Men 5  35-99 ,1,51519,David,Carter,,0:49:41,293210,500,425,
Men 5  35-99 ,2,52023,Billy,Edwards,,0:49:41,258188,500,430,
Men 5  35-99 ,3,52024,J,Keith collins,Boulder Cycle Sport,0:50:08,161601,500,435,
Men 5  35-99 ,4,52025,Joshua,Lawton,,0:50:27,,500,440,
Men 5  35-99 ,5,52026,Maciej,Przewozny,,0:51:09,365447,500,445,
Men 5  35-99 ,6,52027,Lesster,Busche,,0:51:23,,500,450,
Men 5  35-99 ,7,52028,Andrew,Galloway,Team Evergreen Racing,0:51:23,365112,500,455,
Men 5  35-99 ,8,52029,Justin,Meschler,,0:52:18,376165,500,460,
Men 5  35-99 ,9,52030,Michael,Magluilo,,0:52:36,367439,500,465,
Men 5  35-99 ,10,52031,Ethan,Lowell,,0:52:38,,500,470,
Men 5  35-99 ,11,193232,Patrick,Sullivan,IC3Colorado,0:52:48,615295,278.50867347856,475,
Men 5  35-99 ,12,52032,Justin,Dickenson,,0:52:58,460115,500,480,
Men 5  35-99 ,13,52033,Michael,Rafik,Boulder Cycle Sport,0:53:01,374009,500,485,
Men 5  35-99 ,14,52034,Pat,Mattson,,0:54:44,,500,490,
Men 5  35-99 ,15,52035,Dave,Closser,,0:55:16,,500,495,
Men 5  35-99 ,16,52036,Thatcher,Wine,,0:55:47,38625,500,502.5,
Men 5  35-99 ,17,52037,Peter,Mitchell,Real D-Amgen Masters Cycling,0:55:49,362637,500,502.5,
Men 5  35-99 ,18,52038,Rob,Withers,,0:56:11,382172,500,510,
Men 5  35-99 ,19,52039,Andy,Wilkens,,0:56:16,221423,500,517.5,
Men 5  35-99 ,20,52040,Troy,Lindberg,,0:56:16,377357,500,517.5,
Men 5  35-99 ,21,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,0:56:26,366119,500,525,
Men 5  35-99 ,22,48108,Scott,Key,Team Evergreen Racing,0:57:56,207194,411.0516146485,530,
Men 5  35-99 ,23,52042,Mark,Caraway,,0:58:46,361954,500,535,
Men 5  35-99 ,24,52043,Chris,Tharp,,0:58:58,,500,540,
Men 5  35-99 ,25,52044,Zachary,Hancock,,0:59:28,376898,500,545,
Men 5  35-99 ,26,52045,Hank,Sender,,1:01:33,299504,500,550,
Men 5  35-99 ,27,52046,Kenneth,Bellian,,1:03:27,368321,500,555,
Men 5  35-99 ,28,52047,Matthew,Pearson,,1:03:57,,500,560,
Men 5  35-99 ,29,52048,Daniel,Sprangers,,1:04:57,431715,500,565,
Men 5  35-99 ,30,52049,Charlie,Anderson,,1:07:20,371028,500,570,
Men 5  35-99 ,31,52050,Dominic,Miller,,1:08:00,,500,575,
Men Cat 1/2/3  45-99 ,1,51769,Danny,Suter,Rally Sport Cycling Team,2:08:32,167158,400,333.008150476,
Men Cat 1/2/3  45-99 ,2,51770,Rod,Yoder,Natural Grocers Cycling Team,2:08:32,39229,400,336.19823854857,
Men Cat 1/2/3  45-99 ,3,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,2:08:32,260369,375.32288403295,339.38832662115,
Men Cat 1/2/3  45-99 ,4,49052,Larry,Marti,CVC / FRANCO Racing,2:08:48,178763,220.33087376723,342.57841469372,
Men Cat 1/2/3  45-99 ,5,51771,Brad,Mosier,CP Racing,2:12:25,212545,400,345.76850276629,
Men Cat 1/2/3  45-99 ,6,51772,Craig,Hofer,Boulder Orthopedics,2:12:38,47071,400,348.95859083886,
Men Cat 1/2/3  45-99 ,7,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,2:12:42,69228,312.89473684211,352.14867891143,
Men Cat 1/2/3  45-99 ,8,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,2:12:43,17376,304.0625,355.338766984,
Men Cat 1/2/3  45-99 ,9,51773,Jeffrey,Hall,,2:12:43,130581,400,358.52885505657,
Men Cat 1/2/3  45-99 ,10,51774,Eric,Ray,Rally Sport Cycling Team,2:12:53,41308,400,361.71894312914,
Men Cat 1/2/3  45-99 ,11,51775,Ronald,Bollenberghe,Cadieux Bicycle Club,2:12:59,4145,400,364.90903120172,
Men Cat 1/2/3  45-99 ,12,51776,Shane,Roark,Real D-Amgen Masters Cycling,2:13:04,179602,400,368.09911927429,
Men Cat 1/2/3  45-99 ,13,51777,Robert,Arena,Real D-Amgen Masters Cycling,2:13:06,1878,400,371.28920734686,
Men Cat 1/2/3  45-99 ,14,51778,Jeff,Hoobler,,2:13:06,302644,400,374.47929541943,
Men Cat 1/2/3  45-99 ,15,51779,Charles,Hayes,,2:13:48,15519,400,377.669383492,
Men Cat 1/2/3  45-99 ,16,51780,Karl,Kiester,Great Divide Brewing Company,2:14:50,49398,400,380.85947156457,
Men Cat 1/2/3  45-99 ,17,51781,Rip,Mobus,Great Divide Brewing Company,2:15:29,24665,400,384.04955963714,
Men Cat 1/2/3  45-99 ,18,51782,Jeff,Ofsanko,Rally Sport Cycling Team,2:16:25,363673,400,387.23964770971,
Men Cat 1/2/3  45-99 ,19,51783,Russell,Kappius,,2:17:39,18520,400,390.42973578229,
Men Cat 1/2/3  45-99 ,20,51784,James,Dickerson,Great Divide Brewing Company,2:17:46,45263,400,395.21486789114,
Men Cat 1/2/3  45-99 ,21,51785,Henrik,Pedersen,Mix1,2:17:48,243645,400,395.21486789114,
Men Cat 1/2/3  45-99 ,22,51786,Matthew,Gibble,,2:18:54,264843,400,400,
Men Cat 1/2/3  45-99 ,23,46559,Adam,Asnes,Mix1,2:19:01,45035,276.05263157895,406.38017614514,
Men Cat 1/2/3  45-99 ,24,51787,Darryl,Beachy,CP Racing,2:19:01,2995,400,406.38017614514,
Men Cat 1/2/3  45-99 ,25,51788,Steve,Kurland,Real D-Amgen Masters Cycling,2:19:03,20013,400,406.38017614514,
Men Cat 1/2/3  45-99 ,26,12539,Mark,Taylor,,2:19:08,217139,335,412.76035229029,
Men Cat 1/2/3  45-99 ,27,51789,Morgan,Tucker,,2:19:12,363176,400,415.95044036286,
Men Cat 1/2/3  45-99 ,28,51790,Peter,Ismert,Mix1,2:19:16,17448,400,419.14052843543,
Men Cat 1/2/3  45-99 ,29,51791,Joseph,Paulson,Boulder Orthopedics,2:20:17,46650,400,423.92566054428,
Men Cat 1/2/3  45-99 ,30,37825,Gregory,Berlind,Boulder Orthopedics,2:20:17,48571,410.29,423.92566054428,
Men Cat 1/2/3  45-99 ,31,51792,Doug,Williams,Rally Sport Cycling Team,2:20:51,38335,400,428.71079265314,
Men Cat 1/2/3  45-99 ,32,51793,Brad,Haswell,,2:21:29,272917,400,431.90088072571,
Men Cat 1/2/3  45-99 ,33,51794,Paul,Humiston,B.C.V./Scion Cycling,2:22:15,17111,400,435.09096879828,
Men Cat 1/2/3  45-99 ,34,51795,Gary,Sharp,Real D-Amgen Masters Cycling,2:22:44,331184,400,438.28105687086,
Men Cat 1/2/3  45-99 ,35,17171,Peter,Brown,,2:23:59,118988,348.71,441.47114494343,
Men Cat 1/2/3  45-99 ,36,51796,Steve,Parcell,Real D-Amgen Masters Cycling,2:25:19,362873,400,444.661233016,
Men Cat 1/2/3  45-99 ,37,51797,Lennard,Zinn,Boulder Cycle Sport,2:25:22,120345,400,447.85132108857,
Men Cat 1/2/3  45-99 ,38,51798,James,Everett,,2:25:25,47559,400,451.04140916114,
Men Cat 1/2/3  45-99 ,39,51799,Steve,Young,Natural Grocers Cycling Team,2:27:50,303279,400,454.23149723371,
Men Cat 1/2/3  45-99 ,40,51800,Joseph,Burtoni,Durango Wheel Club,2:29:14,5632,400,457.42158530628,
Men Cat 1/2/3  45-99 ,41,49055,Brian,Dunn,Great Divide Brewing Company,2:29:22,10201,284.16666666667,460.61167337885,
Men Cat 1/2/3  45-99 ,42,51801,David,Binkowski,,2:34:30,369584,400,463.80176145143,
Men Cat 1/2/3  45-99 ,43,51802,Kevin,Barker,Green Mountain Sports Velo,2:36:20,2596,400,466.991849524,
Men Pro/Cat 1/2  10-99 ,1,5752,Frank,Pipp,,2:51:06,164362,125.36,119.93783333333,
Men Pro/Cat 1/2  10-99 ,2,20454,Robin,Eckmann,,2:51:12,254025,172.17,121.86091025641,
Men Pro/Cat 1/2  10-99 ,3,1892,Sean,Sullivan,,2:51:12,34621,139.88,123.78398717949,
Men Pro/Cat 1/2  10-99 ,4,20287,Julian,Kyer,Juwi Solar Cycling,2:51:12,75,156.89,125.70706410256,
Men Pro/Cat 1/2  10-99 ,5,8625,Michael,Creed,,2:51:20,60077,126.54,127.63014102564,
Men Pro/Cat 1/2  10-99 ,6,22803,Chris,Winn,,2:53:23,292547,162.1825303106,129.55321794872,
Men Pro/Cat 1/2  10-99 ,7,5767,Scott,Tietzel,Juwi Solar Cycling,2:53:23,143903,130.35,131.47629487179,
Men Pro/Cat 1/2  10-99 ,8,51964,Braden,Kappius,Clif Bar Development Cross Team,2:53:25,132490,150,133.39937179487,
Men Pro/Cat 1/2  10-99 ,9,1321,Nathaniel,Wilson,California Giant Berry Farms/Specialized,2:53:36,207985,192.62,135.32244871795,
Men Pro/Cat 1/2  10-99 ,10,13951,Eric,Young,,2:53:59,279095,169.63,137.24552564103,
Men Pro/Cat 1/2  10-99 ,11,2539,Nick,Frey,Pure Energy Cycling-ProAirHFA,2:54:01,180819,179.35552927402,139.1686025641,
Men Pro/Cat 1/2  10-99 ,12,51965,Mike,Slever,,2:54:01,,150,141.09167948718,
Men Pro/Cat 1/2  10-99 ,13,24410,Jeffrey,Perrin,,2:54:01,295788,218.85925573721,143.01475641026,
Men Pro/Cat 1/2  10-99 ,14,51966,Russell,Stevenson,Cycling Northwest,2:54:01,74147,150,144.93783333333,
Men Pro/Cat 1/2  10-99 ,15,24294,Craig,Magee,Natural Grocers Cycling Team,2:54:01,309830,160.47,146.86091025641,
Men Pro/Cat 1/2  10-99 ,16,706,Colby,Ricker,Sonic Boom Racing,2:54:01,257288,241.16,152.63014102564,
Men Pro/Cat 1/2  10-99 ,17,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,2:54:01,233175,199.77013159481,152.63014102564,
Men Pro/Cat 1/2  10-99 ,18,16050,Evan,Huffman,,2:54:01,256955,132.32,152.63014102564,
Men Pro/Cat 1/2  10-99 ,19,16373,Chris,Parrish,,2:54:01,77867,150,152.63014102564,
Men Pro/Cat 1/2  10-99 ,20,24337,Zack,Gould,Slipstream-Craddock Junior Development,2:54:01,228241,255.89304445782,152.63014102564,
Men Pro/Cat 1/2  10-99 ,21,51967,Christian,Mccarthy,Natural Grocers Cycling Team,2:54:05,23233,150,161.28398717949,
Men Pro/Cat 1/2  10-99 ,22,46499,Brett,Tack,,2:54:05,231719,185.62334194724,161.28398717949,
Men Pro/Cat 1/2  10-99 ,23,46509,Dirk,Friel,Natural Grocers Cycling Team,2:54:05,86202,240.25094222868,161.28398717949,
Men Pro/Cat 1/2  10-99 ,24,46498,Colby,Pearce,Horizon Organic / Panache Elite Cycling,2:54:05,52850,176.64898297289,161.28398717949,
Men Pro/Cat 1/2  10-99 ,25,20304,Taylor,Shelden,,2:54:23,211114,127.76,166.09167948718,
Men Pro/Cat 1/2  10-99 ,26,8628,Michael,Friedman,,2:54:28,135475,151.80684929113,168.01475641026,
Men Pro/Cat 1/2  10-99 ,27,51968,Jon,Tarkington,Natural Grocers Cycling Team,2:54:33,59157,150,169.93783333333,
Men Pro/Cat 1/2  10-99 ,28,45122,James,Peterman,Sonic Boom Racing,2:55:29,195657,231.65982870906,172.82244871795,
Men Pro/Cat 1/2  10-99 ,29,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,2:55:31,252699,216.15,172.82244871795,
Men Pro/Cat 1/2  10-99 ,30,45126,Garrett,Suydam,Primal - 1st Bank,2:55:42,306027,214.7510823482,175.70706410256,
Men Pro/Cat 1/2  10-99 ,31,531,Emerson,Oronte,,2:55:47,222542,171.11,178.59167948718,
Men Pro/Cat 1/2  10-99 ,32,46505,Alexander,Hagman,,2:55:47,173228,202.29000861391,178.59167948718,
Men Pro/Cat 1/2  10-99 ,33,118200,Michael,Martin,juwi-Slipstream,2:55:57,305134,402.46,182.43783333333,
Men Pro/Cat 1/2  10-99 ,34,29049,Clayton,Feldman,,2:55:59,257674,183.33986385985,182.43783333333,
Men Pro/Cat 1/2  10-99 ,35,22989,William,Buick,GS Boulder/Trek Store,2:57:23,292402,448.95,185.32244871795,
Men Pro/Cat 1/2  10-99 ,36,31000,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,2:59:22,238111,184.84980440896,187.24552564103,
Men Pro/Cat 1/2  10-99 ,37,6702,Blake,Harlan,,3:04:39,175637,150,189.1686025641,
Men Pro/Cat 1/2  10-99 ,38,49051,Kyle,Thomas,Rocky Mountain Road Club,3:05:46,255466,202.14905558542,191.09167948718,
Men Pro/Cat 1/2  10-99 ,39,24412,Andrew,Hemesath,Primal - 1st Bank,3:06:11,254826,209.38,193.01475641026,
Men Pro/Cat 1/2  10-99 ,40,51969,Chris,Case,Sonic Boom Racing,3:07:53,103284,150,194.93783333333,
Men Pro/Cat 1/2  10-99 ,41,45117,Ty,Tuttle,BOO Bicycles,3:09:11,348228,184.38,196.86091025641,
Men Pro/Cat 1/2  10-99 ,42,45132,Bill,Campie,Sonic Boom Racing,3:11:01,202299,249.0533726651,198.78398717949,
Men Pro/Cat 1/2  10-99 ,43,46523,Ryan,Hughes,Sonic Boom Racing,3:12:35,145422,257.41821374212,200.70706410256,
Men Pro/Cat 1/2  10-99 ,44,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,3:14:41,329668,150,202.63014102564,
Men Pro/Cat 1/2  10-99 ,45,51971,Russell,Harding,Natural Grocers Cycling Team,3:16:32,170324,150,205.51475641026,
Men Pro/Cat 1/2  10-99 ,46,51972,Frederick,Gluck,Tokyo Joe's -Whole Foods/Primal,3:16:32,13452,150,205.51475641026,
Men Pro/Cat 1/2  10-99 ,47,32621,Bryce,Daviess,,3:17:40,284353,150,211.28398717949,
Men Pro/Cat 1/2  10-99 ,48,51973,Scott,Salstrand,,3:17:40,155019,150,211.28398717949,
Men Pro/Cat 1/2  10-99 ,49,34254,Corey,Piscopo,Steamboat Velo,3:17:41,146402,263.69335848436,211.28398717949,
Men Pro/Cat 1/2  10-99 ,50,4305,Garrett,Peltonen,Natural Grocers Cycling Team,3:17:41,173639,150,211.28398717949,
Men Pro/Cat 1/2  10-99 ,51,3288,Unknown,Rider,,3:19:59,91005,150,217.05321794872,
Men Pro/Cat 1/2  10-99 ,52,51974,Tripp,Wall,Natural Grocers Cycling Team,3:19:59,291326,150,217.05321794872,
Men Pro/Cat 1/2  10-99 ,53,2141,Josh,Austin,Team Evergreen Racing,3:20:43,207835,262.72156043016,219.93783333333,
Men Pro/Cat 1/2  35-99 ,1,16068,Robert,Dahl,Boulder Orthopedics,2:12:18,193885,248.07020432464,201.7447728832,
Men Pro/Cat 1/2  35-99 ,2,51803,Nate,Llerandi,Sonic Boom Racing,2:12:20,340838,300,207.20339661191,
Men Pro/Cat 1/2  35-99 ,3,50533,Mark,Legg compton,,2:12:43,20788,161.0483928481,212.66202034062,
Men Pro/Cat 1/2  35-99 ,4,46556,Michael,Gibson,Boulder Orthopedics,2:12:43,59548,265.52631578947,218.12064406933,
Men Pro/Cat 1/2  35-99 ,5,46502,John,Barclay,Rally Sport Cycling Team,2:12:43,2553,198.44385476776,223.57926779804,
Men Pro/Cat 1/2  35-99 ,6,49791,Jonathan,Cavner,,2:12:43,282099,191.46,229.03789152675,
Men Pro/Cat 1/2  35-99 ,7,46504,Matthew,Gates,Mix1,2:12:43,109998,201.00795733186,234.49651525546,
Men Pro/Cat 1/2  35-99 ,8,51804,Jens,Nielsen,,2:12:43,144898,300,239.95513898418,
Men Pro/Cat 1/2  35-99 ,9,51805,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,2:12:43,59443,300,245.41376271289,
Men Pro/Cat 1/2  35-99 ,10,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,2:12:43,48674,300,250.8723864416,
Men Pro/Cat 1/2  35-99 ,11,51807,Grant,Holicky,Boulder Orthopedics,2:12:43,173244,300,256.33101017031,
Men Pro/Cat 1/2  35-99 ,12,51808,Peter,Webber,Boulder Cycle Sport,2:12:43,66936,300,261.78963389902,
Men Pro/Cat 1/2  35-99 ,13,51809,Joseph,Cooper,Twin Peaks CyclingInc,2:12:43,50587,300,267.24825762773,
Men Pro/Cat 1/2  35-99 ,14,51810,Christopher,Phenicie,B.C.V./Scion Cycling,2:12:43,61978,300,272.70688135644,
Men Pro/Cat 1/2  35-99 ,15,2194,Daniel,Sullivan,B.C.V./Scion Cycling,2:12:51,158220,464.31198961408,278.16550508515,
Men Pro/Cat 1/2  35-99 ,16,51811,Kevin,Konczalski,,2:13:12,362814,300,283.62412881387,
Men Pro/Cat 1/2  35-99 ,17,51812,Kenneth,O'donnell,Boulder Orthopedics,2:13:42,72994,300,289.08275254258,
Men Pro/Cat 1/2  35-99 ,18,38026,Scott,Penzarella,,2:14:14,268482,185.29917174914,308.18793559307,
Men Pro/Cat 1/2  35-99 ,19,51813,William,Howe,Groove Subaru-Alpha Bicycle Co,2:14:14,364392,300,308.18793559307,
Men Pro/Cat 1/2  35-99 ,20,3288,Unknown,Rider,Boulder Orthopedics,2:14:15,91005,300,308.18793559307,
Men Pro/Cat 1/2  35-99 ,21,46513,Marc,Holbert,Mix1,2:14:16,123682,226.64898297289,308.18793559307,
Men Pro/Cat 1/2  35-99 ,22,46506,Matt,Henry,Boulder Orthopedics,2:14:18,15859,215.15659503673,308.18793559307,
Men Pro/Cat 1/2  35-99 ,23,51815,Brian,Maslach,Wilderness Sports,2:14:19,22802,300,308.18793559307,
Men Pro/Cat 1/2  35-99 ,24,51816,Dennis,Farrell,BRAC,2:14:34,144884,300,327.29311864356,
Men Pro/Cat 1/2  35-99 ,25,46561,Brian,Todeschini,Boulder Orthopedics,2:16:44,35683,281.31578947368,332.75174237227,
Men Pro/Cat 1/2  35-99 ,26,46507,James,Thies,Mix1,2:16:54,60214,192.72069760083,338.21036610098,
Men Pro/Cat 1/2  35-99 ,27,46565,Nathan,Busch,,2:18:09,52175,291.84210526316,343.66898982969,
Men Pro/Cat 1/2  35-99 ,28,51817,Matthew,Segur,Mix1,2:18:16,224161,300,349.1276135584,
Men Pro/Cat 1/2  35-99 ,29,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,2:19:00,203749,300,354.58623728711,
Men Pro/Cat 1/2  35-99 ,30,46530,L,Sandvik,Mix1,2:20:43,70312,268.95667528058,360.04486101582,
Men Pro/Cat 1/2  35-99 ,31,46566,Peter,Dunlap,,2:21:42,310012,294.47368421053,365.50348474454,
Men Pro/Cat 1/2  35-99 ,32,51819,Jayson,Middlemiss,,2:21:46,232818,300,370.96210847325,
Men Pro/Cat 1/2  35-99 ,33,46558,Neal,Henderson,Boulder Orthopedics,2:22:51,94135,270.78947368421,376.42073220196,
Men Pro/Cat 1/2  35-99 ,34,46581,Patrick,Gallegos,,2:24:14,78794,339.21052631579,381.87935593067,
Men Pro/Cat 1/2  35-99 ,35,51820,Paul,Rapinz,RockyMounts~Izze Racing,2:28:11,29168,300,392.79660338809,
Men Pro/Cat 1/2  35-99 ,36,51820,Paul,Rapinz,,2:29:39,29168,300,392.79660338809,
Men Pro/Cat 1/2  35-99 ,37,46587,Daniel,Depaemelaere,8 Sixteen Racing,2:37:18,76220,355,398.2552271168,
Men Pro/Cat 1/2/3/4/5  13-14 ,1,24236,Gage,Hecht,International Christian Cycling Club,0:50:52,277074,514.04885057471,447.3971743295,
Men Pro/Cat 1/2/3/4/5  13-14 ,2,24241,Cade,Bickmore,Boulder Junior Cycling,0:50:55,286308,540,470.33097860792,
Men Pro/Cat 1/2/3/4/5  13-14 ,3,24245,Eric,Brunner,Boulder Junior Cycling,0:51:20,298963,570,493.26478288633,
Men Pro/Cat 1/2/3/4/5  13-14 ,4,46488,Robert,Wright,,0:51:38,303535,510,516.19858716475,
Men Pro/Cat 1/2/3/4/5  13-14 ,5,46489,Jacques,De curnou,Boulder Junior Cycling,0:52:08,293997,525,539.13239144317,
Men Pro/Cat 1/2/3/4/5  13-14 ,6,46490,Cameron,Bellian,Boulder Junior Cycling,0:53:05,362649,555,562.06619572158,
Men Pro/Cat 1/2/3/4/5  13-14 ,7,46491,Jack,Doherty,Black Sheep Junior Cycling,0:56:31,368692,585,585,
Men Pro/Cat 1/2/3/4/5  13-14 ,8,51955,Joshua,Schroeder,International Christian Cycling Club,0:57:08,351364,600,607.93380427842,
Men Pro/Cat 1/2/3/4/5  13-14 ,9,51956,Heath,Busche,Front Rangers Junior Cycling,0:58:54,367906,600,630.86760855683,
Men Pro/Cat 1/2/3/4/5  13-14 ,10,51957,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,1:01:00,363681,600,653.80141283525,
Men Pro/Cat 1/2/3/4/5  13-14 ,11,46493,Liam,Obrien,IC3Colorado,1:09:35,369463,630,676.73521711367,
Men Pro/Cat 1/2/3/4/5  13-14 ,12,51958,Declan,Kerwin,,1:09:36,376565,600,699.66902139208,
