First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Tsuruda,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,27,55,422.22222222222,
Uri,Friedman,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,31,55,422.22222222222,
Kevin,White,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,32,47,353.98224674874,
David,Bangor,Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,3,29,353.516,
William,Rose,Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,8,29,372.88433333333,
Kalman,Zeiger,Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,28,29,452.2945,
Tim,Tsuruda,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,25,36,439.60951122842,
Kevin,White,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,20,42,333.27265079365,
David,Bangor,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,26,59,419.58172413793,
Steven,Tortorelli,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,43,59,419.58172413793,
Kalman,Zeiger,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,53,59,419.58172413793,
William,Rose,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,60,59,419.58172413793,
David,Bangor,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,1,34,319.68626290789,
Marc,Marino,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,21,34,409.44867495201,
William,Rose,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,26,34,433.07036233205,
Steven,Tortorelli,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,29,34,447.24337476007,
Tim,Tsuruda,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,30,34,451.96771223607,
Fergus,Tanaka,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,11,38,288.69596342166,
Kevin,White,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,30,38,345.57122271071,
Fergus,Tanaka,Land Park Criterium,2011-03-26,Men Cat 3   ,7,51,313.07022,
Marc,Marino,Land Park Criterium,2011-03-26,Men Cat 4   ,26,58,432.29213218391,
Tim,Tsuruda,Land Park Criterium,2011-03-26,Men Cat 4   ,30,58,432.29213218391,
Fergus,Tanaka,Central Coast Circuit Race #4,2011-03-19,Men Cat3/4   ,4,12,339.24216666667,
Tim,Tsuruda,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,3,34,435.71428571429,
David,Bangor,Snelling Road Race,2011-02-26,Men Cat 4   ,10,64,384.71712790465,
Alfred,Cauthen,Snelling Road Race,2011-02-26,Men Cat 5   ,24,38,527.63157894737,
David,Bangor,Central Coast Circuit Races,2011-01-30,Men Cat 4   ,7,17,385,
Fergus,Tanaka,Central Coast Circuit Races,2011-01-30,Men Cat3/4   ,1,16,307.89115243013,
Will,Rose,Early Bird Road Race,2011-01-22,Men Cat 4   ,18,35,437.2578085406,
David,Bangor,Berkeley Hills Road Race,2010-05-8,Men 4   ,30,53,411.45034975739,
David,Bangor,Copperopolis Road Race,2010-04-3,Men 4   ,10,59,345.93836694595,
David,Bangor,Wards Ferry Road Race,2010-03-27,Men 4   ,10,29,378.57142857143,
David,Bangor,Orosi Road Race,2010-03-20,Men 4   ,21,23,,
David,Bangor,Pine Flat Road Race,2010-02-14,Men 4   ,13,49,370,
David,Bango,Early Bird Road Race,2010-01-23,Men 4   ,12,29,387.14285714286,
