First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zackery,Weimer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,27,83,113.96341463415,
Eric,Melillo,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,55,56,513.88392857143,
Shane,Messer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,1,55,255,
Stephen,Cameron,The Gateway Cup,2021-09-3,Men Cat 2/3,28,70,269.94647628503,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,17,28,408.57142857143,
Carolina,Rabbat,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,28,28,455.71428571429,
Zackery,Weimer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,66,86,122.79069767442,
Eric,Melillo,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,16,56,418.66071428571,
Shane,Messer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,31,55,305,
Yumeto,Shigihara,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,4,40,131.25,
Yumeto,Shigihara,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,46,54,,
Yumeto,Shigihara,Majestic Crit #4,2021-08-22,Men Cat 2/3,6,37,222.91666666667,
Zackery,Weimer,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,10,53,136.15384615385,
Gregg,Izzo,Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,11,34,187.64705882353,
Zackery,Weimer,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,10,27,144.80769230769,
Richard,Damant,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,48,75,208.10810810811,
Yumeto,Shigihara,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,18,72,139.30555555556,
Shane,Messer,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,27,36,213.33333333333,
Shane,Messer,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,7,36,181.25,
Shane,Messer,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,21,38,207.5,
Zackery,Weimer,Littleton Twilight Criterium,2021-07-31,Men SM P-12,52,115,153.52040816327,
Zackery,Weimer,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,52,108,310.9756097561,
Zackery,Weimer,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,37,102,292.67441860465,
Yumeto,Shigihara,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,13,51,139.5,
Yumeto,Shigihara,La Verne Grand Prix,2021-07-24,Men Cat 2/3,6,43,221.42857142857,
Gregg,Izzo,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,12,34,195.38461538462,
Daniel,Fitzgibbons,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,999,34,232.30769230769,
Shane,Messer,Sunshine Criterium,2021-07-24,Men Cat 3/4,10,40,334.84834558824,
Daniel,Fitzgibbons,Sunshine Criterium,2021-07-24,Men Cat 3/4,999,40,405.58823529412,
Daniel,Seaman,Sunshine Criterium,2021-07-24,Men Cat 3/4,999,40,405.58823529412,
Zackery,Weimer,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,56,101,318.46153846154,
Shane,Messer,Zoom Mass Twilight Crit,2021-07-21,CAT A,5,16,277.5,
Cedrick,Baguma,Zoom Mass Twilight Crit,2021-07-21,CAT A,16,16,,
Zackery,Weimer,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,28,73,290.73529411765,
Zackery,Weimer,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,31,86,289.61538461538,
Zackery,Weimer,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,20,85,275.35714285714,
Zackery,Weimer,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,28,72,294.1935483871,
Zackery,Weimer,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,35,65,302.8125,
Yumeto,Shigihara,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,9,64,133.75,
Michael,Heiss,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,44,64,,
Zackery,Weimer,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,7,32,136.875,
Carolina,Rabbat,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,3,28,350.90909090909,
Caroline,O'dwyer,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,14,28,408.18181818182,
Eric,Melillo,NY Capital Region Road Race,2021-07-10,Men Cat 4,23,41,409.47368421053,
Shane,Messer,NY Capital Region Road Race,2021-07-10,Men 3/4,17,38,318.75,
Zackery,Weimer,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,30,32,,
Eric,Melillo,Wells Ave,2021-07-4,Race,9,46,403.04347826087,
David,Sutherland,CCNS Kermis,2021-06-19,Men Pro/1/2/3,4,24,181.25,
A.j.,Moran,CCNS Kermis,2021-06-19,Men Pro/1/2/3,9,24,200,
Richard,Damant,CCNS Kermis,2021-06-19,Men Pro/1/2/3,11,24,207.5,
Meredith,Moran,CCNS Kermis,2021-06-19,Women Pro/1/2/3,3,8,380,
Caroline,O'dwyer,CCNS Kermis,2021-06-19,Women Pro/1/2/3,6,8,410,
Daniel,Seaman,CCNS Kermis,2021-06-19,Men Cat 3/4,10,42,323.75,
Daniel,Fitzgibbons,CCNS Kermis,2021-06-19,Men Cat 3/4,25,42,366.04166666667,
Yumeto,Shigihara,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,45,69,159.85294117647,
Caroline,O'dwyer,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,15,27,416.5625,
Carolina,Rabbat,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,17,27,427.5,
Eric,Melillo,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,47,90,295.5,
Cedrick,Baguma,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,62,90,323.0625,
Zackery,Weimer,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,15,44,195.89473684211,
Caroline,O'dwyer,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,8,14,460.66709180542,
Meredith,Moran,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,11,14,490.51521282107,
Zackery,Weimer,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,8,47,327.37289045944,
A.j.,Moran,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,18,47,392.14196931332,
David,Sutherland,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,31,47,476.34177182336,
Yumeto,Shigihara,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,62,61,,
Yumeto,Shigihara,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,19,48,309.01649667621,
Eric,Melillo,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,4,28,399.76951715503,
Cedrick,Baguma,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,20,28,489.67297470683,
David,Sutherland,Wells Ave,2021-05-23,Race A,7,11,367.86429827685,
Yumeto,Shigihara,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,35,84,340.34146194188,
David,Sutherland,Wells Ave,2021-05-16,Race A,4,11,324.66247630709,
David,Sutherland,Wells Ave,2021-05-9,Race A,2,11,320.44418719361,
Richard,Damant,Wells Ave,2021-05-9,Race A,6,11,392.60121434113,
Yumeto,Shigihara,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,1,33,141.97368421053,
David,Sutherland,Wells Ave,2021-04-25,A Race - Cat 1/2/3,1,6,295.76335,
Yumeto,Shigihara,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,34,114,141.97368421053,
Yumeto,Shigihara,Majestic Crit,2021-04-11,Men Cat 3,10,39,276.31578947368,
Nicholas,Tsantes,Frozen Four #4,2021-03-28,B Race,22,38,408.23052631579,
Richard,Damant,Frozen Four #4,2021-03-28,A Race,14,25,328.20629301347,
David,Sutherland,Frozen Four #2,2021-03-14,A Race,29,37,272.14783333333,
Yumeto,Shigihara,Frozen Four Race#2,2020-03-8,Men  Cat 34,1,59,361.94416666667,
Charles,Spivey,Frozen Four Race#2,2020-03-8,Men  Cat 34,51,59,531.53758333333,
Yumeto,Shigihara,Frozen Four Race#2,2020-03-8,Men  Cat 123,4,41,353.80321144804,
Charles,Spivey,Frozen Four Race#2,2020-03-8,Men  Cat 123,33,41,462.87185074256,
Yumeto,Shigihara,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,3,36,343.80451851852,
Charles,Spivey,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,28,36,477.28183333333,
Yumeto,Shigihara,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,1,53,362.87916666667,
Charles,Spivey,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,31,53,518.56608024691,
Richard,Damant,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,10,97,339.55026515152,
Katie,Aman,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,6,19,417.278,
Meredith,Moran,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,12,19,486.776,
Stephen,Cameron,New Haven Grand Prix,2019-09-13,Men Cat 3/4,5,46,370.49184126984,
Clio,Dinan,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,6,34,370.06920718499,
Katie,Aman,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,7,34,378.32043815192,
Katherine,Mills,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,1,18,422.16794890138,
Whitney,Withington,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,8,18,520.39577651467,
Clio,Dinan,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,7,26,382.32419452112,
Katie,Aman,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,9,26,400.77859269483,
Katherine,Mills,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,1,17,448.545,
Whitney,Withington,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,6,17,501.654375,
David,Sutherland,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,8,33,323.85740466939,
A.j.,Moran,The Gateway Cup,2019-09-2,Men Pro/Cat 1,52,70,378.39168880208,
Joshua,Friedman,The Gateway Cup,2019-09-2,Men Pro/Cat 1,58,70,395.89327473958,
David,Sutherland,The Gateway Cup,2019-09-2,Men Cat 2/3,9,75,325.22843548387,
Meredith,Moran,Wells Ave,2019-09-1,Race A,19,23,,
A.j.,Moran,The Gateway Cup,2019-09-1,Men Pro/Cat 1,28,79,302.69356140351,
Joshua,Friedman,The Gateway Cup,2019-09-1,Men Pro/Cat 1,42,79,335.62721052632,
David,Sutherland,The Gateway Cup,2019-09-1,Men Cat 2/3,12,83,315.45012195122,
Katie,Aman,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,8,33,374.09813502859,
Clio,Dinan,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,9,33,380.56743255406,
Katherine,Mills,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,5,18,471.72218348273,
Whitney,Withington,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,9,18,521.27641806407,
A.j.,Moran,The Gateway Cup,2019-08-31,Men Pro/Cat 1,35,78,325.95874465812,
Joshua,Friedman,The Gateway Cup,2019-08-31,Men Pro/Cat 1,62,78,402.45652350427,
David,Sutherland,The Gateway Cup,2019-08-31,Men Cat 2/3,9,98,312.84456462585,
Clio,Dinan,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,15,34,423.57095588235,
Katie,Aman,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,20,34,438.07990196078,
Katherine,Mills,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,12,18,567.67399445785,
Whitney,Withington,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,14,18,589.89798891569,
A.j.,Moran,The Gateway Cup,2019-08-30,Men Pro/Cat 1,119,59,376.75576388889,
Joshua,Friedman,The Gateway Cup,2019-08-30,Men Pro/Cat 1,123,59,376.75576388889,
David,Sutherland,The Gateway Cup,2019-08-30,Men Cat 2/3,10,58,335.97957142857,
Clio,Dinan,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,10,34,357.34090756968,
Katie,Aman,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,18,34,412.21771429828,
Katherine,Mills,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,1,17,416.93476134668,
Whitney,Withington,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,16,17,650.22304359985,
Joshua,Friedman, Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,4,8,392.17,
Stephen,Cameron,Fall River Criterium,2019-08-25,Men Cat 3/4,3,31,380.54620192308,
Meredith,Moran,Fall River Criterium,2019-08-25,Women Cat 1/2/3,5,11,470.47,
Katherine,Mills,Fall River Criterium,2019-08-25,Women Cat 1/2/3,6,11,495.0755,
A.j.,Moran,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 30-34 Open,2,4,,
Katie,Aman,Tokeneke Classic,2019-08-11,Women Cat 1/2,4,12,390.70916666667,
David,Sutherland,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,1,10,350.12633333333,
Katherine,Mills,Concord Criterium,2019-08-3,Women Cat 4/5,2,13,514.39777777778,
Stephen,Cameron,Concord Criterium,2019-08-3,Men Cat 3/4,15,49,410.06801811594,
Sean,Casey,Concord Criterium,2019-08-3,Men Cat 3/4,16,49,414.28700181159,
Daniel,Fitzgibbons,Concord Criterium,2019-08-3,Men Cat 3/4,34,49,479.58079710145,
Kyle,Butler,Concord Criterium,2019-08-3,Men Cat 3/4,38,49,501.68023550725,
Meredith,Moran,Concord Criterium,2019-08-3,Women Cat 1/2/3,999,14,544.4156,
David,Sutherland,Concord Criterium,2019-08-3,Men Cat 1/2/3,12,40,387.22005555556,
Kyle,Butler,Concord Criterium,2019-08-3,Men Cat 1/2/3,24,40,506.13938888889,
Daniel,Fitzgibbons,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Alex,Scherzer,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,23,31,484.7015,
Alex,Scherzer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,33,50,431.38602173913,
Stephen,Cameron,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,41,58,467.20975287356,
Clio,Dinan,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,4,41,332.454625,
Stephen,Cameron,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,12,43,393.57635,
Gennaro,Ameno,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,35,94,340.49613475177,
Alex,Scherzer,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,34,53,410.952875,
Stephen,Cameron,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,11,38,405.38310526316,
Nolan,Garon,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,38,38,527.15878947368,
Clio,Dinan,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,25,48,402.01247101449,
Alex,Scherzer,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,45,63,417.48109677419,
Stephen,Cameron,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,18,42,429.88615789474,
Nolan,Garon,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,38,42,528.12457894737,
Stephen,Cameron,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,7,28,390.69970512821,
Nolan,Garon,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,27,28,496.01483333333,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,11,17,410.86775,
Stephen,Cameron,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,1,38,351.28516666667,
Nolan,Garon,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,38,38,499.81063157895,
Stephen,Cameron,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,14,43,414.03641666667,
Nolan,Garon,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,42,43,510.86983333333,
Stephen,Cameron,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,20,55,409.81104886581,
Katie,Aman,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,2,27,393.0140625,
Meredith,Moran,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,5,27,429.27375,
Whitney,Withington,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,16,27,562.2259375,
Galen,Shaffer,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,17,27,574.3125,
Matt,Shaffer,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,13,73,360.11426521739,
A.j.,Moran,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,22,73,398.52,
David,Sutherland,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,39,73,458.76428985507,
Daniel,Fitzgibbons,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,65,73,488.88643478261,
Stephen,Cameron,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,17,46,415.98326666667,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,11,17,410.127125,
Djuna,Von maydell,The Greenfield Criterium,2019-07-14,Cat 5,10,19,500,
Katherine,Mills,The Greenfield Criterium,2019-07-14,Women Cat 4/5,1,23,479.40844427145,
Djuna,Von maydell,The Greenfield Criterium,2019-07-14,Women Cat 4/5,8,23,564.29153328144,
Nolan,Garon,The Greenfield Criterium,2019-07-14,Men Cat 4,999,42,624.44092592593,
David,Sutherland,The Greenfield Criterium,2019-07-14,Men Cat 3/4,1,54,359.95233333333,
Stephen,Cameron,The Greenfield Criterium,2019-07-14,Men Cat 3/4,4,54,373.01856935818,
Daniel,Fitzgibbons,The Greenfield Criterium,2019-07-14,Men Cat 3/4,24,54,451.41598550725,
Kyle,Butler,The Greenfield Criterium,2019-07-14,Men Cat 3/4,27,54,451.41598550725,
Sean,Casey,The Greenfield Criterium,2019-07-14,Men Cat 3/4,999,54,539.06865217391,
Clio,Dinan,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,14,40,466.51833854167,
Meredith,Moran,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,18,40,490.04341666667,
David,Sutherland,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,12,64,316.13403703704,
A.j.,Moran,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,17,64,335.17496296296,
Alex,Scherzer,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,51,64,464.65325925926,
Daniel,Fitzgibbons,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,54,64,476.07781481481,
Sean,Casey,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,999,64,483.69418518519,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,12,28,382.09444444444,
A.j.,Moran,Exeter Classic,2019-07-9,Men Pro/1/2/3,14,92,304.67668333385,
Gennaro,Ameno,Exeter Classic,2019-07-9,Men Pro/1/2/3,45,92,422.1485052836,
Alex,Scherzer,Exeter Classic,2019-07-9,Men Pro/1/2/3,51,92,444.8849869513,
Sean,Casey,Exeter Classic,2019-07-9,Men Pro/1/2/3,65,92,497.93677750925,
Daniel,Fitzgibbons,Exeter Classic,2019-07-9,Men Pro/1/2/3,66,92,501.72619112053,
David,Sutherland,Exeter Classic,2019-07-9,Men Pro/1/2/3,999,92,547.19915445592,
Clio,Dinan,Exeter Classic,2019-07-9,Women Pro/1/2/3,11,35,436.06273680241,
Meredith,Moran,Exeter Classic,2019-07-9,Women Pro/1/2/3,21,35,483.48269607843,
Meredith,Moran,Longsjo Classic,2019-07-7,Women Pro/1/2/3,7,39,417.36849305556,
Matt,Shaffer,Longsjo Classic,2019-07-7,Men Pro/1/2,10,45,302.51075,
A.j.,Moran,Longsjo Classic,2019-07-7,Men Pro/1/2,23,45,397.56719444444,
David,Sutherland,Longsjo Classic,2019-07-7,Men Cat 3/4,1,66,347.04366666667,
Stephen,Cameron,Longsjo Classic,2019-07-7,Men Cat 3/4,3,66,354.99473256373,
Sean,Casey,Longsjo Classic,2019-07-7,Men Cat 3/4,32,66,430.52985858586,
Kyle,Butler,Longsjo Classic,2019-07-7,Men Cat 3/4,40,66,460.24528282828,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,33,42,435.20085714286,
Joshua,Friedman,Riverside Corporate Park,2019-06-30,Men Senior Open,7,24,373.14427777778,
Sean,Casey,Wells Ave,2019-06-30,Race A,11,33,,
Daniel,Fitzgibbons,Wells Ave,2019-06-30,Race A,14,33,,
Clio,Dinan,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,18,74,320.35310525412,
Katie,Aman,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,26,74,340.59786315247,
Meredith,Moran,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,137,74,482.31116844093,
Clio,Dinan,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,18,61,361.81337110523,
Meredith,Moran,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,39,61,444.68591666667,
Katie,Aman,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,50,61,477.31698148148,
Clio,Dinan,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,19,23,387.21301165501,
Katie,Aman,USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,21,23,401.44244355644,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,3,30,341.56498888889,
Ken,Greim,Wells Ave,2019-06-23,Race A,18,39,,
Joshua,Friedman,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,48,63,379.83512666667,
Joshua,Friedman,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,61,97,457.13416666667,
Joshua,Friedman,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,27,51,270.96154,
Matt,Shaffer,Wells Ave,2019-06-16,Race A,23,30,,
Katie,Aman,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,1,12,377.74283333333,
Clio,Dinan,Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,2,12,394.53226666667,
Katherine,Mills,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,5,14,532.39480345271,
David,Sutherland,CCNS Kermis,2019-06-14,Men Pro/1/2/3,13,31,386.68106593407,
Matt,Shaffer,CCNS Kermis,2019-06-14,Men Pro/1/2/3,14,31,394.27744276557,
Ken,Greim,CCNS Kermis,2019-06-14,Men Pro/1/2/3,21,31,409.47019642857,
Stephen,Cameron,CCNS Kermis,2019-06-14,Men Pro/1/2/3,999,31,476.36732142857,
Sean,Casey,CCNS Kermis,2019-06-14,Men Pro/1/2/3,999,31,476.36732142857,
Djuna,Von maydell,CCNS Kermis,2019-06-14,Women Cat 4/5,9,18,624.51315106942,
Clio,Dinan,CCNS Kermis,2019-06-14,Women Pro/1/2/3,1,20,372.079,
Meredith,Moran,CCNS Kermis,2019-06-14,Women Pro/1/2/3,14,20,542.933125,
Galen,Shaffer,CCNS Kermis,2019-06-14,Women Pro/1/2/3,15,20,556.07575,
David,Sutherland,CCNS Kermis,2019-06-14,Men Cat 3/4,2,52,356.06613316153,
Stephen,Cameron,CCNS Kermis,2019-06-14,Men Cat 3/4,5,52,370.43453264612,
Sean,Casey,CCNS Kermis,2019-06-14,Men Cat 3/4,17,52,447.06599656396,
Katie,Aman,Purgatory Road Race,2019-06-9,Women Pro/1/2,1,6,336.462,
Meredith,Moran,Purgatory Road Race,2019-06-9,Women Pro/1/2,6,6,470.07533333333,
Katherine,Mills,Purgatory Road Race,2019-06-9,Women Cat 4/5,1,8,509.139,
Matt,Shaffer,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,29,40,389.05038327453,
Stephen,Cameron,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,2,42,373.42179667423,
Sean,Casey,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,29,42,468.90106349206,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,16,28,400.06733333333,
Clio,Dinan,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,8,66,318.18450980392,
Clio,Dinan,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,23,66,367.10312820513,
Joshua,Friedman, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,7,15,359.66861904762,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,7,30,326.6287,
Clio,Dinan,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,17,57,365.30964814815,
Whitney,Withington,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,8,8,520.3735,
Meredith,Moran,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,5,10,450.11675,
Jamie,Cohen,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,6,10,466.0035,
Matt,Shaffer,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,15,41,368.52482352941,
Ken,Greim,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,999,41,445.77105882353,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,9,32,334.94108333333,
Katherine,Mills,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,4,44,466.3875998464,
Whitney,Withington,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,998,21,,
