Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2,61,13816,Tyler,Riedesel,Canyon Bicycles-Draper,04:25:58.0,264518,150,149.21152681864,
Pro/1/2,62,10643,Daniel,Bechtold,Team Bobs-bicycles.com,04:25:58.0,286091,212.91627606124,149.21152681864,
Pro/1/2,63,11963,Brian,Hitchcock,Garage Racing,04:25:58.0,284741,141.00452828669,149.21152681864,
Pro/1/2,64,13710,Mike,Northey,Rubicon-ORBEA' Benefiting LIVESTRONG,04:25:58.0,86,169.81,149.21152681864,
Pro/1/2,65,9939,Ariel,Herrmann,Metromint Cycling,04:25:58.0,163046,160.97,149.21152681864,
Pro/1/2,66,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,04:25:58.0,259214,146.96,149.21152681864,
Pro/1/2,67,20293,Todd,Hageman,Cole Sport,04:25:58.0,50257,150,149.21152681864,
Pro/1/2,68,22792,Taylor,Gunman,Rubicon-ORBEA' Benefiting LIVESTRONG,04:25:58.0,,150,149.21152681864,
Pro/1/2,69,11920,Joshua,Liberles,Team Oregon presented by Laurelwood Brewing,04:25:58.0,208558,165.02,149.21152681864,
Pro/1/2,70,13810,Dan,Macdonald,Total Restoration Cycling Team,04:25:58.0,,150,149.21152681864,
Pro/1/2,71,13530,Ryan,Iddings,Lenovo/HB,04:25:58.0,146372,144.77602337674,149.21152681864,
Pro/1/2,72,22811,Bill,Demong,Cole Sport,04:25:58.0,247228,150,149.21152681864,
Pro/1/2,73,21928,Peter,Vraniak,,04:25:58.0,178493,148.70332866817,149.21152681864,
Pro/1/2,74,20453,Travis,Mccabe,RideClean p/b PatentIt.com,04:25:58.0,268330,150,149.21152681864,
Pro/1/2,75,11458,Seth,Patla,River City Bicycles,04:25:58.0,293183,156.34182908546,149.21152681864,
Pro/1/2,76,6743,Conor,Mullervy,Team Exergy,04:25:58.0,237726,150,149.21152681864,
Pro/1/2,77,22805,Dylan,Jones,Team WM/Hammer Nutrition,04:25:58.0,233563,150,149.21152681864,
Pro/1/2,78,13825,Brad,Bingham,Team Rio Grande,04:25:58.0,121632,150,149.21152681864,
Pro/1/2,79,12247,Sean,Passage,Hagens-Berman LLP Cycling,04:25:58.0,153756,142.22636957016,149.21152681864,
Pro/1/2,80,6654,Philip,Mooney,Yahoo! Cycling Team,04:25:58.0,206962,137.06,149.21152681864,
Pro/1/2,81,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,04:25:58.0,256803,138.5,149.21152681864,
Pro/1/2,82,13797,Allen,Krughoff,Team Rio Grande,04:25:58.0,161599,150,149.21152681864,
Pro/1/2,83,16048,Vincent,Owens,Yahoo! Cycling Team,04:25:58.0,242560,145.49,149.21152681864,
Pro/1/2,84,13798,Jamie,Sparling,Total Restoration Cycling Team,04:25:58.0,104,150,149.21152681864,
Pro/1/2,85,22797,James,Williamson,Bike Religion,04:28:23.0,38450,150,154.25775517933,
Pro/1/2,86,13850,Gabe,Varela,Vertical Earth,04:28:23.0,249909,123.6321048179,154.25775517933,
Pro/1/2,87,16046,Tyler,Dibble,Yahoo! Cycling Team,04:28:23.0,205861,146.35,154.25775517933,
Pro/1/2,88,13846,Julian,Martinez,California Giant Berry Farms/Specialized,04:28:23.0,214569,172.25091064361,154.25775517933,
Pro/1/2,89,1304,Alan,Adams,Hagens-Berman LLP Cycling,04:28:23.0,198136,150,154.25775517933,
Pro/1/2,90,15693,Maxim,Jenkins,UnitedHealthcare presented by Maxxis,04:28:23.0,195652,146.48,154.25775517933,
Pro/1/2,91,22806,Christopher,Mcgarity,Garneau Evolution,04:28:23.0,,150,154.25775517933,
Pro/1/2,92,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,04:28:23.0,225566,134.71785954073,154.25775517933,
Pro/1/2,93,22813,Wm.,Colter young,ERTC,04:32:53.0,,150,155.67700690578,
Pro/1/2,94,2554,Adam,Thuss,Trek Red Truck,04:33:20.0,105,150,156.30778545086,
Pro/1/2,95,22812,Dan,Skinner,Trek Red Truck,04:33:20.0,426228,150,156.30778545086,
Pro/1/2,96,22801,Craig,Debellefeuille,Cyclemeisters,04:33:20.0,440751,150,156.30778545086,
Pro/1/2,97,12248,Ryan,Trebon,RideClean p/b PatentIt.com,04:37:27.0,136658,172.54,156.93856399595,
Pro/1/2,98,13805,Kevin,Rowe,Team Exergy,04:37:37.0,177,150,158.35781572239,
Pro/1/2,99,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,04:37:37.0,294880,212.65,158.35781572239,
Pro/1/2,100,22800,Remi,Mcmanus,Team Exergy,04:37:37.0,76788,150,158.35781572239,
Pro/1/2,101,6790,Ben,Chaddock,Rubicon-ORBEA' Benefiting LIVESTRONG,04:37:37.0,261002,150.34014735313,158.35781572239,
Pro/1/2,102,4233,Austin,Allison,Dogfish Racing,04:37:37.0,224219,137.15880250839,158.35781572239,
Pro/1/2,103,13513,Shawn,Ongers,Lenovo/HB,04:37:37.0,220235,137.1865316653,158.35781572239,
Pro/1/2,104,972,Joshua,Bartlett,Rubicon-ORBEA' Benefiting LIVESTRONG,04:37:37.0,156797,150,158.35781572239,
Pro/1/2,105,13818,Brandon,Lynch,Team Exergy,04:37:37.0,235955,150,158.35781572239,
Pro/1/2,106,13614,Marshall,Opel,Waste Management/Hammer Nutrition,04:40:47.0,198930,150,159.77706744884,
Pro/1/2,107,15489,Michael,Jasinski,Chico Corsa Cycling Club,04:40:57.0,269476,150.94,160.09245672138,
Pro/1/2,108,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,04:45:41.0,176,150,160.5655406302,
Pro/1/2,109,9932,Eric,Barlevav,UnitedHealthcare presented by Maxxis,04:45:41.0,189665,127.1072623843,160.5655406302,
Pro/1/2,110,13535,Spencer,Paxson,Team S+M,04:54:35.0,152029,158.97850689311,161.19631917528,
Pro/1/2,111,11456,Patrick,Marzullo,Team Oregon presented by Laurelwood Brewing,04:54:35.0,212029,143.33,161.19631917528,
Pro/1/2,112,20168,Tyler,Stearns,Castelli USA,04:56:31.0,271183,168.36442879006,161.6694030841,
Pro/1/2,113,22809,Zane,Westerbeek,Cyclemeisters,04:58:31.0,,150,162.773265538,
Pro/1/2,114,6658,Will,Niemann-ross,Life Cycle Bike Shop,04:58:31.0,272436,142.07127435718,162.773265538,
Pro/1/2,115,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,04:58:31.0,260318,167.35,162.773265538,
Pro/1/2,116,6747,Kevin,Mullervy,Team Exergy,04:58:31.0,237586,150,162.773265538,
Pro/1/2,117,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,04:58:31.0,226628,214.38,162.773265538,
Pro/1/2,118,22793,Chris,Mcniel,TEAM H&amp;R BLOCK,04:58:31.0,,150,162.773265538,
Pro/1/2,119,13538,Roman,Van uden,Rubicon-ORBEA' Benefiting LIVESTRONG,05:00:38.0,88,249.42782500685,164.03482262817,
Pro/1/2,120,22372,Colby,Elliot,Bike Religion,05:00:38.0,203446,156.22482632286,164.03482262817,
Pro/1/2,121,22814,Mac,Garvin,Cyclemeisters,05:03:01.0,433021,150,164.50790653698,
Pro/1/2,122,20460,Dustin,Eskelson,Barbacoa - Mi Duole,05:03:08.0,219289,150,165.45407435461,
Pro/1/2,123,6746,Shannon,Morgan,BikeReg.com/Cannondale,05:03:08.0,219595,213.34,165.45407435461,
Pro/1/2,124,22815,Jordan,Humble,Krystal Elite,05:03:08.0,253857,150,165.45407435461,
Pro/1/2,125,15688,Nathan,Freed,Team Clif Bar,05:03:08.0,86484,145.44,165.45407435461,
Pro/1/2,126,20458,Shane,Buysse,,05:03:08.0,271231,150,165.45407435461,
Pro/1/2,127,20294,Benjamin,D'hulst,Barbacoa - Mi Duole,05:03:15.0,211886,150,166.40024217224,
Pro/1/2,128,14658,John,Sindell,Garage Racing,05:14:36.0,272655,150,166.87332608106,
Pro/1/2,129,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,05:14:36.0,258769,148.44827586207,166.87332608106,
Pro/1/2,130,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,05:15:17.0,210604,167.39,167.34640998987,
Pro/1/2,131,22808,Nic,Andrichuck,Cyclemeisters,05:28:41.0,,150,170.5003027153,
Pro/1/2,132,5792,Roman,Kilun,UnitedHealthcare presented by Maxxis,,153790,107.69,170.5003027153,
Pro/1/2,133,15691,Brandon,Stryder,California Giant Berry Farms/Specialized,,240033,152.74,170.5003027153,
Pro/1/2,134,20208,Nathan,Macdonald,Trek Red Truck,,166,150,170.5003027153,
Pro/1/2,135,20281,Tyler,Trace,Trek Red Truck,,106,150,170.5003027153,
Pro/1/2,136,11620,Cory,Domingues,Hutch's,,59742,153.5,170.5003027153,
Pro/1/2,137,10654,Austin,Arguello,Team Exergy,,254728,201.32,170.5003027153,
Pro/1/2,138,20278,Evan,Hyde,Bahati Foundation Pro Cycling Team,,235,150,170.5003027153,
Pro/1/2,139,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,,197583,244.82923155938,170.5003027153,
Pro/1/2,140,17813,Jason,Allen,Rubicon-ORBEA' Benefiting LIVESTRONG,,202003,316.04068707899,170.5003027153,
Pro/1/2,141,22810,Matthew,O'hagan,Garneau Evolution,,,150,170.5003027153,
Pro/1/2,142,22802,Gardie,Jackson,Cole Sport,,60511,150,170.5003027153,
Pro/1/2,143,20324,Mike,Sohm,Canyon Bicycles-Draper,,117,150,170.5003027153,
Pro/1/2,144,17831,Chris,Turner,Los Gatos,,253101,168.09,170.5003027153,
Pro/1/2,145,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,252838,214.74,170.5003027153,
Pro/1/2,146,45631,Joseph,Baum,,,54315,172.87777158002,170.5003027153,
Pro/1/2,147,15701,Frank,Marrs,Davis Bike Club Race Team,,272691,159.47061558076,170.5003027153,
Pro/1/2,148,6766,Ben,Rathkamp,Fanatik Bike Co.,,372,150,170.5003027153,
Pro/1/2,149,11450,Luke,Pennington,,,118851,135.73242647064,170.5003027153,
WOMEN PRO/1/2/3,1,20518,Jennifer,Wheeler,Hagens-Berman LLP Cycling,02:37:50.0,295914,397.84242310395,318.93768654612,
WOMEN PRO/1/2/3,2,8555,Patricia,Bailey,Total Restoration Racing Team,02:37:54.0,241002,327.82,322.46213495716,
WOMEN PRO/1/2/3,3,11344,Sue,Butler,River City Bicycles,02:37:56.0,211472,320.71,325.9865833682,
WOMEN PRO/1/2/3,4,23063,Ashley,Koch,Allsport GPS AZ Women Racing,02:38:00.0,287717,400,329.51103177923,
WOMEN PRO/1/2/3,5,23064,Laura,Brown,Total Restoration Racing Team,02:38:00.0,402642,400,333.03548019027,
WOMEN PRO/1/2/3,6,11256,Jen,Akeroyd,,02:38:00.0,725,313.42,336.55992860131,
WOMEN PRO/1/2/3,7,20193,Jenni,Gaertner,Riverstone Women's Racing Team,02:38:00.0,721,306.18540800632,340.08437701235,
WOMEN PRO/1/2/3,8,23065,Kelsey m.,Withrow,PCIM,02:38:00.0,,400,343.60882542339,
WOMEN PRO/1/2/3,9,13467,Robin,Secrist,,02:38:00.0,271718,318.84467499984,347.13327383443,
WOMEN PRO/1/2/3,10,23066,Stephanie,Skoreyko,PCIM,02:38:00.0,287156,400,350.65772224546,
WOMEN PRO/1/2/3,11,23067,Rosalyn,Rombauer,Hagens-Berman LLP Cycling,02:38:00.0,303507,400,354.1821706565,
WOMEN PRO/1/2/3,12,8582,Hilary,Billington,Hammer Nutrition,02:38:00.0,265089,353.21,357.70661906754,
WOMEN PRO/1/2/3,13,20350,Leah,Guloien,Total Restoration Racing Team,02:38:00.0,334,400,361.23106747858,
WOMEN PRO/1/2/3,14,17504,Jane,Robertson,Metromint Cycling,02:38:00.0,218607,443.08,364.75551588962,
WOMEN PRO/1/2/3,15,13858,Heather,Pryor,Metromint Cycling,02:38:00.0,289752,398.23,368.27996430066,
WOMEN PRO/1/2/3,16,23068,Lauren,Roschen,,02:38:00.0,309534,400,391.1888789724,
WOMEN PRO/1/2/3,17,23069,Molly s.,Vanhouweling,Metromint Cycling,02:38:00.0,,400,391.1888789724,
WOMEN PRO/1/2/3,18,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,02:38:00.0,255887,307.95,391.1888789724,
WOMEN PRO/1/2/3,19,10746,Lindsay,Fox,Veloforma,02:38:00.0,293037,339.27,391.1888789724,
WOMEN PRO/1/2/3,20,11429,Amy,Campbell,River City Bicycles,02:38:00.0,263493,433.40533296785,391.1888789724,
WOMEN PRO/1/2/3,21,23070,Kristen,Hetzel,,02:38:00.0,239691,400,391.1888789724,
WOMEN PRO/1/2/3,22,12270,Teri,Sheasby,,02:38:00.0,251722,299.75533603954,391.1888789724,
WOMEN PRO/1/2/3,23,20122,Sally,Fraser,Hagens-Berman LLP Cycling,02:38:00.0,230473,400,391.1888789724,
WOMEN PRO/1/2/3,24,16217,Lindsay,Myers,,02:38:00.0,272063,372.09604658245,391.1888789724,
WOMEN PRO/1/2/3,25,23071,Jasmine,Glaeser,Total Restoration Racing Team,02:38:00.0,,400,391.1888789724,
WOMEN PRO/1/2/3,26,23072,Sarah,Stewart,Total Restoration Racing Team,02:38:00.0,,400,391.1888789724,
WOMEN PRO/1/2/3,27,11434,Anne,Davis usher,,02:38:00.0,163,387,391.1888789724,
WOMEN PRO/1/2/3,28,16218,Amanda,Seigle,Metromint Cycling,02:38:08.0,203755,433.19,414.09779364415,
WOMEN PRO/1/2/3,29,23073,Tayler,Wiles,Primal/Rocky Mountain Colavita,02:38:30.0,289582,400,417.62224205519,
WOMEN PRO/1/2/3,30,20194,Carrie,Eller,Gregg's/Trek/VW,02:38:44.0,720,400,428.19558728831,
WOMEN PRO/1/2/3,31,10747,Sara,Fletcher,Bridgetown Velo,02:38:45.0,320616,433.08792606314,428.19558728831,
WOMEN PRO/1/2/3,32,10630,Lisa,Turnbull,,02:38:45.0,243750,308.09,428.19558728831,
WOMEN PRO/1/2/3,33,10742,Mindy,Simmons,,02:38:45.0,318464,416.52,428.19558728831,
WOMEN PRO/1/2/3,34,23074,Jennifer,Schulz,Balance Point Racing/Fresh Air Concept,02:38:45.0,,400,428.19558728831,
WOMEN PRO/1/2/3,35,10748,Lisa,Reeve,Veloforma,02:45:30.0,288632,304.88,440.53115672694,
WOMEN PRO/1/2/3,36,11431,Molly,Mullane,Land Shark,02:45:30.0,175,418.57,440.53115672694,
WOMEN PRO/1/2/3,37,11919,Libby,Evans,Therapeutic Assoc./Gen8,02:47:26.0,816,415.45512205171,456.39117457661,
WOMEN PRO/1/2/3,38,13867,Gabriela,Ferrat,Metromint Cycling,02:47:27.0,112632,400,456.39117457661,
WOMEN PRO/1/2/3,39,6578,Marian,Jamison,Metromint Cycling,02:47:27.0,230034,430.22,456.39117457661,
WOMEN PRO/1/2/3,40,20332,Christina,Smith,,02:47:27.0,217750,400,456.39117457661,
WOMEN PRO/1/2/3,41,20361,Lana,Atchley,,02:47:27.0,207288,394.61744130165,456.39117457661,
WOMEN PRO/1/2/3,42,20124,Christine,Chang,Riverstone Women's Racing Team,02:47:27.0,232249,358.30954628083,456.39117457661,
WOMEN PRO/1/2/3,43,10749,Anona,Whitley,Ironclad Performance Wear,02:47:27.0,287606,396.62,456.39117457661,
WOMEN PRO/1/2/3,44,6569,Ally,Stacher,Webcor Builders Cycling Team,02:49:01.0,258102,398.59237536657,470.48896822077,
WOMEN PRO/1/2/3,45,11554,Karey,Miles,TAI/Genr8,02:51:18.0,270986,405.72103126248,474.0134166318,
WOMEN PRO/1/2/3,46,23075,Virginia,Sellars,,02:51:41.0,,400,477.53786504284,
WOMEN PRO/1/2/3,47,6627,Allison,Beall,Riverstone Women's Racing Team,03:01:05.0,72485,400,481.06231345388,
