Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,121791,Seth,Jones,,,437931,356.06,432.60075925926,
Men Pro/Cat 1/2,DNF,13822,Tanner,Putt,,,216553,346.9,432.60075925926,
Men Pro/Cat 1/2,DNF,61241,Sean,Philyaw,Team Type 1 Foundation,,336742,432.52,432.60075925926,
Men Pro/Cat 1/2,DNF,42578,Justin,Oien,,,314666,367.51,432.60075925926,
Men Pro/Cat 1/2,DNF,74017,Michael,Garrison,LUX Cycling,,393367,366.39,432.60075925926,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,,,278167,430.73,432.60075925926,
Men Pro/Cat 1/2,DNF,24330,Miguel,Bryon,,,290219,362.37,432.60075925926,
Men Pro/Cat 1/2,DNF,124041,Andsz,Flaksis,,,402258,363.05,432.60075925926,
Men Pro/Cat 1/2,DNF,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,,263035,409.68,432.60075925926,
Men Pro/Cat 1/2,DNF,91880,Kyle,Danner,Freehub Racing,,413700,439.86733333333,432.60075925926,
Women  4/5,1,47616,Kerrigan,Sunday,,,355406,671.89689634739,502.4435,
Women  4/5,2,160824,Fabiana,Asconeguy,North Georgia Cycling Association Inc.,,542433,595.83,521.9548,
Women  4/5,3,174896,Samantha,Lindsey wotiz,NGCA p/b Tyler Perry Studios,,573989,570.5,541.4661,
Women  4/5,4,174585,Claire,Windsor,,,572062,563.98,560.9774,
Women  4/5,5,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sportswear,,561821,607,580.4887,
Women  4/5,6,175402,Lynn,Burch,,,547283,600,600,
Women  4/5,7,126107,Conny,Walker,FINISH STRONG ENDURANCE TEAM,,439112,565.92,619.5113,
Women  4/5,8,146361,Anastasia,Shilova,,,524981,600,639.0226,
Women  4/5,9,175403,Amelia,Zwiener,,,,600,658.5339,
Women  4/5,10,175404,Jessica,Compton,Village Wrench Pedal Gang,,575363,600,678.0452,
Women  4/5,11,174587,April,Howe,,,574040,685.65,697.5565,
Women Women1/2/3/4,1,30313,Debbie,Milne,CWA Racing p/b TREK,,84776,396.56,364.17966666667,
Women Women1/2/3/4,2,73998,Jennifer,Caicedo,,,401270,373.72,378.48305555556,
Women Women1/2/3/4,3,160821,Caitlin,Milne,Supra Cycling Team,,550898,472.42,392.78644444444,
Women Women1/2/3/4,4,75392,Katy,Brown,,,376785,449.87,407.08983333333,
Women Women1/2/3/4,5,114429,Merrill,Thierman,,,460768,438.91,421.39322222222,
Women Women1/2/3/4,6,8492,Cinthia,Lehner,,,272896,422.65,435.69661111111,
Women Women1/2/3/4,7,175399,Nicole,Bradbury,,,574845,450,450,
Women Women1/2/3/4,8,91502,Danielle,Clark,UNKNOWN Racing Women,,413867,491.76,464.30338888889,
Women Women1/2/3/4,9,126100,Kristina,Mears,Supra Cycling Team,,428046,535.34,478.60677777778,
Women Women1/2/3/4,10,160786,Margaret,Jerulle,,,549331,542,492.91016666667,
Women Women1/2/3/4,11,175400,Kathleen,Turbitt,,,575034,450,507.21355555556,
Women Women1/2/3/4,12,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,565.27,521.51694444444,
Women Women1/2/3/4,DNF,139051,Sarah,Hoots,UNKNOWN Racing Women,,513000,511.43,550.12372222222,
Women Women1/2/3/4,DNF,83151,Jenny,Leiser,,,297338,438.75,550.12372222222,
Women Women1/2/3/4,DNF,82346,Emily,Strange,Levine Law Group Elite Cycling Team,,412604,517.65,550.12372222222,
Women Women1/2/3/4,DNF,47774,Isabella,Nguy,Frazier Cycling,,376192,526.96,550.12372222222,
Women Women1/2/3/4,DNF,132819,Dakota,Topp,Levine Law Group Elite Cycling Team,,501596,537.62,550.12372222222,
Women Women1/2/3/4,DNF,175401,Victoria,Slater,,,,450,550.12372222222,
Women Women1/2/3/4,DNF,144981,Austin,Thompson,UNKNOWN Racing Women,,523662,413.85,550.12372222222,
