Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,69,23679,Matt,Brooks,Team Type 1- Development,,249788,229.32592601811,263.08472522523,
Men Pro/Cat 1/2  ,70,30276,Oneil,Samuels,,,347228,137.64881818182,264.43607657658,
Men Pro/Cat 1/2  ,71,52901,John,Allison,IRON DATA RACING,,118908,150,265.78742792793,
Men Pro/Cat 1/2  ,72,52902,Daniel,Azconegui,LIFETIME BIKES LOGANVILLE,,,150,267.13877927928,
Men Pro/Cat 1/2  ,73,41314,Dylan,Degan,TOYOTA FORKLIFTS/SPORT FACTORY,,238093,220.31637195318,268.49013063063,
Men Pro/Cat 1/2  ,74,52903,Scott,Demyer,IRON DATA RACING,,145923,150,269.84148198198,
Women Cat 1/2  ,1,33656,Anna,Mcfarland,TEAM BELLADIUM,,306261,,,
Women Cat 1/2  ,2,33655,Kailin,Acheson,TEAM BELLADIUM,,274816,,,
Women Cat 1/2  ,3,52904,Julia,Bryant,SORELLA CYCLING,,218310,,,
Women Cat 1/2  ,4,52905,Kimberly,Nelson,SORELLA CYCLING,,373219,,,
Women Cat 1/2  ,5,52906,Betty,Jean jordan,MACON CHAIN GANG,,350920,,,
Women Cat 3/4  ,1,52806,Aimee,Henderson,ATS,,342594,,,
Women Cat 3/4  ,2,52807,Kimberly,Campione,LIFETIME-LOGANVILLE FORD,,354256,,,
Women Cat 3/4  ,3,24313,Diana,Ramos,JUNIOR FLYERS CYCLING DEVELOPMENT TEAM,,295037,,,
Women Cat 3/4  ,4,24221,Sophia,Broadwell,Junior Flyers,,304929,,,
Women Cat 3/4  ,5,52808,Lauren,Clayton,GEORGIA NEURO CYCLING,,310661,,,
