Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  45-99 ,12,46564,Corey,Cope,Sonic Boom Racing,2:03:10,7738,289.21052631579,345.90638625286,
Men Cat 1/2/3  45-99 ,13,1076,Ron,Amos,,2:03:10,377473,306.32,352.26358181691,
Men Cat 1/2/3  45-99 ,14,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,2:03:13,193888,400,358.62077738095,
Men Cat 1/2/3  45-99 ,15,46559,Adam,Asnes,Mix1,2:05:52,45035,341.21640386204,364.977972945,
Men Cat 1/2/3  45-99 ,16,51782,Jeff,Ofsanko,Rally Sport Cycling Team,2:05:52,363673,387.23964770971,371.33516850905,
Men Cat 1/2/3  45-99 ,17,16777,John,Fallon,Great Divide Brewing Company,2:05:55,278385,400,384.04955963714,
Men Cat 1/2/3  45-99 ,18,51785,Henrik,Pedersen,Mix1,2:05:55,243645,395.21486789114,384.04955963714,
Men Cat 1/2/3  45-99 ,19,56578,Eric,Long,Real D-Amgen Masters Cycling,2:05:55,359081,400,384.04955963714,
Men Cat 1/2/3  45-99 ,20,51781,Rip,Mobus,Great Divide Brewing Company,2:06:06,24665,378.96255566574,396.76395076524,
Men Cat 1/2/3  45-99 ,21,51780,Karl,Kiester,Great Divide Brewing Company,2:06:18,49398,380.85947156457,403.12114632929,
Men Cat 1/2/3  45-99 ,22,51796,Steve,Parcell,Real D-Amgen Masters Cycling,2:08:17,362873,398.38320556113,415.83553745738,
Men Cat 1/2/3  45-99 ,23,14494,John,Talley,Boulder Orthopedics,2:08:17,34935,244.5977009216,415.83553745738,
Men Cat 1/2/3  45-99 ,24,57043,Scott,Radow,Real D-Amgen Masters Cycling,2:08:17,363809,400,415.83553745738,
Men Cat 1/2/3  45-99 ,25,57044,Brack,Hattler,Great Divide Brewing Company,2:08:39,95095,400,431.7285263675,
Men Cat 1/2/3  45-99 ,26,57045,Chris,Klemick,,2:08:39,242908,400,431.7285263675,
Men Cat 1/2/3  45-99 ,27,54156,James,Howe,Real D-Amgen Masters Cycling,2:08:47,50427,421.77037358806,441.26431971357,
Men Cat 1/2/3  45-99 ,28,57046,William,Soden,Great Divide Brewing Company,2:09:04,46977,400,447.62151527762,
Men Cat 1/2/3  45-99 ,29,101531,Robert l,Brown jr,Great Divide Brewing Company,2:09:10,109614,364.04,457.15730862369,
Men Cat 1/2/3  45-99 ,30,51991,Rob,Salcido,Natural Grocers Cycling Team,2:09:10,363669,313.82589237789,457.15730862369,
Men Cat 1/2/3  45-99 ,31,51794,Paul,Humiston,B.C.V./Scion Cycling,2:11:27,17111,435.09096879828,469.87169975178,
Men Cat 1/2/3  45-99 ,32,57047,Jorge,Fernandez,ZUMXR/Creekside Racing,2:11:27,11493,400,469.87169975178,
Men Cat 1/2/3  45-99 ,33,54152,Dave,Sherrer,ColoBikeLaw.com,2:17:36,363775,400,482.58609087988,
Men Cat 1/2/3  45-99 ,34,57048,Paul,Combest,IC3Colorado,2:22.57,364541,400,482.58609087988,
Men Cat 4/5  10-99 ,1,51716,Dean,Stathopulos,Team Evergreen Racing,1:32:35,368671,362.7027027027,382.5,
Men Cat 4/5  10-99 ,2,52028,Andrew,Galloway,Team Evergreen Racing,1:32:35,365112,475,389.25,
Men Cat 4/5  10-99 ,3,57054,Jeff,Jensen,,1:32:35,378384,450,396,
Men Cat 4/5  10-99 ,4,56591,Edward,Altshuler,,1:32:35,374580,450,402.75,
Men Cat 4/5  10-99 ,5,57055,Neil,Cestra,,1:32:38,269914,450,409.5,
Men Cat 4/5  10-99 ,6,54070,Rod,Unverrich,,1:32:39,368821,485,416.25,
Men Cat 4/5  10-99 ,7,57056,Richard,Bauer,,1:32:42,75053,450,423,
Men Cat 4/5  10-99 ,8,57057,Glenn,Mccoin,Cycleton,1:32:44,377714,450,429.75,
Men Cat 4/5  10-99 ,9,49080,Mark,Templeman,ZUMXR/Creekside Racing,1:32:50,375125,466.29310344828,436.5,
Men Cat 4/5  10-99 ,10,57058,Richard,Farewell,,1:33:58,376795,450,443.25,
Men Cat 4/5  10-99 ,11,57059,Scott,Carlson,,1:34:03,379154,450,450,
Men Cat 4/5  10-99 ,12,48327,Stephen,Perkins,Cycleton,1:35:12,366272,468.62068965517,456.75,
Men Cat 4/5  10-99 ,13,57060,Greg,Graeber,,1:38:49,378204,450,463.5,
Men Cat 4/5  10-99 ,14,51763,Brent,Ross,Team Evergreen Racing,1:38:49,366922,452.8419506463,470.25,
Men Cat 4/5  10-99 ,15,22884,Scott,Snyder,,1:39:00,378299,369.39956878307,477,
Men Cat 4/5  10-99 ,16,57061,Matthew,Purchase,,1:42:10,374788,450,483.75,
Men Cat 4/5  10-99 ,17,54074,Patrick,Anderson,Schwab Cycles Racing Team,1:43:26,366393,510,490.5,
Men Cat 4/5  10-99 ,18,57062,Bobby,Cockrell,,1:48:07,170310,450,497.25,
Men Cat 4/5  10-99 ,19,57063,Jeff,Kahler,,1:50:02,379592,450,504,
Men Cat 4/5  10-99 ,20,57064,Paul,Reed,,2:08:07,379270,450,510.75,
Men Pro/Cat 1/2  10-99 ,1,56601,Kevin,Selker,Tokyo Joe's -Whole Foods/Primal,1:53:24,196804,150,151.24809525336,
Men Pro/Cat 1/2  10-99 ,2,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:53:24,254024,206.44,155.09424909951,
Men Pro/Cat 1/2  10-99 ,3,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,1:53:24,108501,265.11052143442,158.94040294567,
Men Pro/Cat 1/2  10-99 ,4,36233,Rory,Kelly,GS Boulder/Trek Store,1:53:24,257655,150,162.78655679182,
Men Pro/Cat 1/2  10-99 ,5,51971,Russell,Harding,Natural Grocers Cycling Team,1:53:24,170324,177.37680677656,166.63271063797,
Men Pro/Cat 1/2  10-99 ,6,21309,Matthew,Landen,Groove Subaru-Alpha Bicycle Co,1:55:26,159582,150,170.47886448413,
Men Pro/Cat 1/2  10-99 ,7,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,1:55:26,163524,220.33087376723,174.32501833028,
Men Pro/Cat 1/2  10-99 ,8,54262,Christopher,Carr,GS Boulder/Trek Store,1:59:15,246610,142.096,178.17117217643,
Men Pro/Cat 1/2  10-99 ,9,54265,Leroy,Popowski,juwi-Slipstream,1:59:17,166561,184.95314285714,182.01732602259,
Men Pro/Cat 1/2  10-99 ,10,49053,Justin,Brunner,,1:59:17,199897,220.33087376723,185.86347986874,
Men Pro/Cat 1/2  10-99 ,11,46501,Connor,Simmons,Horizon Organic / Panache Elite Cycling,1:59:17,200087,225.73167005635,189.7096337149,
Men Pro/Cat 1/2  10-99 ,12,1279,Tim,Srenaski,GS Boulder/Trek Store,1:59:40,208544,195.56430649847,193.55578756105,
Men Pro/Cat 1/2  10-99 ,13,57117,Mike,Pimm,,1:59:40,281426,150,197.4019414072,
Men Pro/Cat 1/2  10-99 ,14,57118,James,Tyler nabours,Horizon Organic / Panache Elite Cycling,1:59:40,294028,150,201.24809525336,
Men Pro/Cat 1/2  10-99 ,15,2804,Adam,Zimmerman,Giant Cycling World p/b RMSS,1:59:40,248373,183.9672374036,205.09424909951,
Men Pro/Cat 1/2  10-99 ,16,20477,Rashid,Farooqui,Rally Sport Cycling Team,1:59:43,269846,235.18133368397,214.7096337149,
Men Pro/Cat 1/2  10-99 ,17,57119,Seth,Mincks,Ronin Racing,1:59:44,348592,150,214.7096337149,
Men Pro/Cat 1/2  10-99 ,18,7325,Luis,Rodriguez,GS Boulder/Trek Store,1:59:44,309494,150,214.7096337149,
Men Pro/Cat 1/2  10-99 ,19,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:59:46,112914,280.80424857146,214.7096337149,
Men Pro/Cat 1/2  10-99 ,20,51974,Tripp,Wall,Natural Grocers Cycling Team,1:59:50,291326,217.05321794872,224.32501833028,
Men Pro/Cat 1/2  10-99 ,21,36235,Nathan,West,GS Boulder/Trek Store,1:59:53,276131,150,228.17117217643,
Men Pro/Cat 1/2  10-99 ,22,20407,Michael,Catterall,Ronin Racing,2:00:29,260202,239.61982141953,232.01732602259,
Men Pro/Cat 1/2  10-99 ,23,39082,Matthew,Allen,Ronin Racing,2:00:37,199175,352.71708171489,237.78655679182,
Men Pro/Cat 1/2  10-99 ,24,57120,Matt,O'malley,RockyMounts~Izze Racing,2:00:38,362917,150,237.78655679182,
Men Pro/Cat 1/2  10-99 ,25,45132,Bill,Campie,Sonic Boom Racing,2:02:42,202299,238.99949556798,243.55578756105,
Men Pro/Cat 1/2  10-99 ,26,46515,Michael,Giem,Ronin Racing,2:09:08,157100,241.19301025481,247.4019414072,
Men Pro/Cat 1/2  35-99 ,1,46556,Michael,Gibson,Boulder Orthopedics,2:00:14,59548,244.99,230.42384886328,
Men Pro/Cat 1/2  35-99 ,2,50789,Michael,Carter,B.C.V./Scion Cycling,2:00:15,264713,301.87,234.05122140211,
Men Pro/Cat 1/2  35-99 ,3,16068,Robert,Dahl,Boulder Orthopedics,2:00:56,193885,250.35063377032,237.67859394094,
Men Pro/Cat 1/2  35-99 ,4,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,2:00:56,48674,290.70524301716,241.30596647978,
Men Pro/Cat 1/2  35-99 ,5,54165,Brad,Mushovic,Rally Sport Cycling Team,2:00:56,364385,272.20476625939,244.93333901861,
Men Pro/Cat 1/2  35-99 ,6,51809,Joseph,Cooper,Twin Peaks CyclingInc,2:00:56,50587,267.24825762773,248.56071155744,
Men Pro/Cat 1/2  35-99 ,7,57049,Kevin,Cawley,Tokyo Joe's -Whole Foods/Primal,2:00:56,86907,300,252.18808409627,
Men Pro/Cat 1/2  35-99 ,8,46502,John,Barclay,Rally Sport Cycling Team,2:00:56,2553,211.0115612829,255.81545663511,
Men Pro/Cat 1/2  35-99 ,9,51811,Kevin,Konczalski,Rally Sport Cycling Team,2:00:56,362814,283.62412881387,259.44282917394,
Men Pro/Cat 1/2  35-99 ,10,2194,Daniel,Sullivan,B.C.V./Scion Cycling,2:00:56,158220,278.79,263.07020171277,
Men Pro/Cat 1/2  35-99 ,11,50536,Joseph,Brenner,,2:00:56,195047,225.33410713381,266.6975742516,
Men Pro/Cat 1/2  35-99 ,12,46504,Matthew,Gates,Mix1,2:00:56,109998,231.73641294891,270.32494679044,
Men Pro/Cat 1/2  35-99 ,13,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,2:00:56,69161,257.63157894737,273.95231932927,
Men Pro/Cat 1/2  35-99 ,14,46555,Marc,Deantoni,Stages Cycling,2:00:56,109368,257.19010767187,277.5796918681,
Men Pro/Cat 1/2  35-99 ,15,51977,Bryan,Mickiewicz,,2:00:59,211312,263.82589237789,281.20706440693,
Men Pro/Cat 1/2  35-99 ,16,51816,Dennis,Farrell,BRAC,2:00:59,144884,327.29311864356,284.83443694577,
Men Pro/Cat 1/2  35-99 ,17,57050,Brandon,Eifrid,RockyMounts~Izze Racing,2:01:37,106252,300,292.08918202343,
Men Pro/Cat 1/2  35-99 ,18,12576,Michael,Burton,Mix1,2:01:39,310924,258.31795125625,292.08918202343,
Men Pro/Cat 1/2  35-99 ,19,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,2:01:40,203749,354.58623728711,292.08918202343,
Men Pro/Cat 1/2  35-99 ,20,51812,Kenneth,O'donnell,Boulder Orthopedics,2:02:26,72994,289.08275254258,299.34392710109,
Men Pro/Cat 1/2  35-99 ,21,51803,Nate,Llerandi,Sonic Boom Racing,2:03:37,340838,207.20339661191,302.97129963993,
Men Pro/Cat 1/2  35-99 ,22,46506,Matt,Henry,Boulder Orthopedics,2:03:55,15859,246.16704188884,310.22604471759,
Men Pro/Cat 1/2  35-99 ,23,20457,Eric,Jones,,2:03:55,154867,544.04071091992,310.22604471759,
Men Pro/Cat 1/2  35-99 ,24,16962,Robert,Kelly,Boulder Orthopedics,2:03:55,185671,298.88,310.22604471759,
Men Pro/Cat 1/2  35-99 ,25,57051,Craig,Workman,Peloton-Specialized Cycling Team,2:03:59,48154,300,319.29447606467,
Men Pro/Cat 1/2  35-99 ,26,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,2:04:00,52318,300,319.29447606467,
Men Pro/Cat 1/2  35-99 ,27,57053,Brian,Huggins,Primal - 1st Bank,2:10:40,275490,300,324.73553487292,
Men Pro/Cat 1/2  35-99 ,28,39750,Kevin,Boje,Team Body Sync,2:11:13,320886,297.61265340751,328.36290741175,
Men Pro/Cat 1/2/3/4/5  55-99 ,1,51824,William,Kellagher,Mix1,1:34:03,45530,427.33258928571,361.51878720238,
Men Pro/Cat 1/2/3/4/5  55-99 ,2,54171,Callen,Borgias,ZUMXR/Creekside Racing,1:34:03,363359,420.49107142857,366.90378956981,
Men Pro/Cat 1/2/3/4/5  55-99 ,3,51827,Chris,Leggere,Mix1,1:34:03,137278,439.66517857143,372.28879193723,
Men Pro/Cat 1/2/3/4/5  55-99 ,4,46575,William,Simmons,Boulder Orthopedics,1:34:03,32728,320.78947368421,377.67379430465,
Men Pro/Cat 1/2/3/4/5  55-99 ,5,51825,Steve,Crowley,,1:34:03,8250,428.125,383.05879667208,
Men Pro/Cat 1/2/3/4/5  55-99 ,6,51826,Robert,Pinkerton,Natural Grocers Cycling Team,1:34:03,81796,431.25,388.4437990395,
Men Pro/Cat 1/2/3/4/5  55-99 ,7,51840,Chris,Beaudin,CP Racing,1:34:03,3045,456.98660714286,393.82880140693,
Men Pro/Cat 1/2/3/4/5  55-99 ,8,46518,William,Mcginley,Boulder Orthopedics,1:34:03,45655,343.25237610183,399.21380377435,
Men Pro/Cat 1/2/3/4/5  55-99 ,9,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:34:03,364420,429.0625,404.59880614177,
Men Pro/Cat 1/2/3/4/5  55-99 ,10,54170,Michael,Newsome,Boulder Orthopedics,1:34:07,50692,417.43303571429,409.9838085092,
Men Pro/Cat 1/2/3/4/5  55-99 ,11,51838,Shannon,Fox,,1:34:14,46714,458.44866071429,415.36881087662,
Men Pro/Cat 1/2/3/4/5  55-99 ,12,51846,James,Weir,Real D-Amgen Masters Cycling,1:34:17,362715,493.93415178571,420.75381324405,
Men Pro/Cat 1/2/3/4/5  55-99 ,13,54173,Jeff,Ray,Natural Grocers Cycling Team,1:34:22,362532,435.78125,426.13881561147,
Men Pro/Cat 1/2/3/4/5  55-99 ,14,51833,David,Kruger,Real D-Amgen Masters Cycling,1:34:22,53629,456.25,431.5238179789,
Men Pro/Cat 1/2/3/4/5  55-99 ,15,51835,Daniel,Grygier,ColoBikeLaw.com,1:34:22,255333,443.02455357143,436.90882034632,
Men Pro/Cat 1/2/3/4/5  55-99 ,16,57065,Francois,Penalver,Local Velo,1:34:22,363837,500,442.29382271374,
Men Pro/Cat 1/2/3/4/5  55-99 ,17,54176,Jerry,Rome,Local Velo,1:34:37,364536,469.41964285714,447.67882508117,
Men Pro/Cat 1/2/3/4/5  55-99 ,18,57066,Barry,Messmer,Boulder Orthopedics,1:34:47,51850,500,453.06382744859,
Men Pro/Cat 1/2/3/4/5  55-99 ,19,51831,Steve,Matous,Mix1,1:34:47,305328,444.41964285714,458.44882981602,
Men Pro/Cat 1/2/3/4/5  55-99 ,20,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:34:58,7713,459.81026785714,463.83383218344,
Men Pro/Cat 1/2/3/4/5  55-99 ,21,25378,Steve,Birnbaum,Mix1,1:35:28,52213,469.31919642857,469.21883455087,
Men Pro/Cat 1/2/3/4/5  55-99 ,22,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:35:33,205578,479.98883928571,474.60383691829,
Men Pro/Cat 1/2/3/4/5  55-99 ,23,51839,Michael,Meyer,Local Velo,1:37:54,24206,478.359375,482.68134046943,
Men Pro/Cat 1/2/3/4/5  55-99 ,24,46582,Jim,Kraychy,Natural Grocers Cycling Team,1:37:56,364022,413.10855263158,482.68134046943,
Men Pro/Cat 1/2/3/4/5  55-99 ,25,54162,Mike,Brewer,Natural Grocers Cycling Team,1:39:01,364388,456.60297132895,490.75884402056,
Men Pro/Cat 1/2/3/4/5  55-99 ,26,56585,Butch,Stinton,Mix1,1:39:13,34198,500,504.22134993912,
Men Pro/Cat 1/2/3/4/5  55-99 ,27,51854,Renny,Kroge,Louisville Velo Club/ Team Louisville Cyclery,1:39:15,375127,478.66759694477,504.22134993912,
Men Pro/Cat 1/2/3/4/5  55-99 ,28,54190,Vince,Hooper,,1:39:16,364355,538.22544642857,504.22134993912,
Men Pro/Cat 1/2/3/4/5  55-99 ,29,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:39:16,149270,539.0625,504.22134993912,
Men Pro/Cat 1/2/3/4/5  55-99 ,30,51851,Jeff,Hammond,Real D-Amgen Masters Cycling,1:40:25,275220,517.80133928571,520.3763570414,
Men Pro/Cat 1/2/3/4/5  55-99 ,31,57067,Philip,Davis,B.C.V./Scion Cycling,1:40:25,191417,500,520.3763570414,
Men Pro/Cat 1/2/3/4/5  55-99 ,32,54181,Scott,Glasscock,Team Rio Grande,1:40:29,13417,501.52901785714,528.45386059253,
Men Pro/Cat 1/2/3/4/5  55-99 ,33,57068,Scott,Christopher,Primal - 1st Bank,1:40:54,178865,500,533.83886295996,
Men Pro/Cat 1/2/3/4/5  55-99 ,34,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,1:41:05,332800,500,539.22386532738,
Men Pro/Cat 1/2/3/4/5  55-99 ,35,51853,Tony,Riccio,Team Rio Grande,1:43:24,364530,533.17522321429,544.60886769481,
Men Pro/Cat 1/2/3/4/5  55-99 ,36,57070,Jan,Jepsen,Team Evergreen Racing,1:44:18,181566,500,549.99387006223,
Men Pro/Cat 1/2/3/4/5  55-99 ,37,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,1:44:57,244809,536.06584821429,555.37887242965,
Men Pro/Cat 1/2/3/4/5  55-99 ,38,57071,Dennis,Simpson,,1:46:30,294581,500,560.76387479708,
Men Pro/Cat 1/2/3/4/5  55-99 ,39,57072,George,Pales,Team Evergreen Racing,1:47:27,149713,500,566.1488771645,
Men Pro/Cat 1/2/3/4/5  55-99 ,40,51860,Arthur,Bollen,Front Rangers Cycling Club,1:48:51,362744,556.25,571.53387953193,
Men Pro/Cat 1/2/3/4/5  55-99 ,41,57073,Hector,Leyba,Southern Colorado Velo,1:53:02,364563,500,579.61138308306,
Men Pro/Cat 1/2/3/4/5  55-99 ,42,21618,Jeff,Thomas,Pikes Peak Velo,1:53:02,350716,500,579.61138308306,
Men Pro/Cat 1/2/3/4/5  55-99 ,43,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,1:54:40,364529,559.63169642857,587.6888866342,
Men Pro/Cat 1/2/3/4/5  55-99 ,44,51866,Ted,Karl,Team Evergreen Racing,2:07:01,364213,575,593.07388900162,
Men Pro/Cat 1/2/3/4/5  55-99 ,45,57074,Peter,Sahd,,2:12:08,379173,500,598.45889136905,
Men Pro/Cat 1/2/3/4/5  65-99 ,1,51944,Lawrence,Bosch,Boulder Orthopedics,1:43:26,4314,521.25,481.63125,
Men Pro/Cat 1/2/3/4/5  65-99 ,2,57109,Michael,Raber,Team Evergreen Racing,1:43:26,8455,600,500.609375,
Men Pro/Cat 1/2/3/4/5  65-99 ,3,51947,Ed,D wolph,,1:43:29,375571,564,519.5875,
Men Pro/Cat 1/2/3/4/5  65-99 ,4,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:43:34,363986,552.75,538.565625,
Men Pro/Cat 1/2/3/4/5  65-99 ,5,51949,Rick,Abbott,Excel Sports Boulder,1:43:40,213837,583.125,557.54375,
Men Pro/Cat 1/2/3/4/5  65-99 ,6,51946,Philip,Coons,Schwab Cycles Racing Team,1:43:43,364522,573,576.521875,
Men Pro/Cat 1/2/3/4/5  65-99 ,7,57110,Alfred,Hiltbrunner,CP Racing,1:44:36,363998,600,595.5,
Men Pro/Cat 1/2/3/4/5  65-99 ,8,51950,Fran,Scannell,Schwab Cycles Racing Team,1:47:08,51612,618,614.478125,
Men Pro/Cat 1/2/3/4/5  65-99 ,9,51951,David,Chrislip,Swift Cycling,1:48:24,206859,595.5,633.45625,
Men Pro/Cat 1/2/3/4/5  65-99 ,10,51863,Richard,Elliott,International Christian Cycling Club,1:53:18,201254,594.0625,652.434375,
Men Pro/Cat 1/2/3/4/5  65-99 ,11,57111,Chris,Downs,,1:53:20,364462,600,671.4125,
Men Pro/Cat 1/2/3/4/5  65-99 ,12,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,2:01:36,48718,600,690.390625,
Men Pro/Cat 1/2/3/4/5  65-99 ,13,51953,John,Ooyen,Real D-Amgen Masters Cycling,2:03:33,363311,667.5,709.36875,
Women 3  10-99 ,1,46550,Susan,Hersey,ProDesign Cycling,1:39:45,364472,487.79789942543,405.27193244738,
Women 3  10-99 ,2,24303,Laurel,Rathbun,JETCycling,1:39:45,201838,415.49,420.0431019916,
Women 3  10-99 ,3,57114,Jen,Schmidt,Pedal Pushers Cyclery,1:39:45,367414,500,434.81427153582,
Women 3  10-99 ,4,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,1:39:45,363255,442.57362685942,449.58544108005,
Women 3  10-99 ,5,36131,Lori,Emerson,GS Boulder/Trek Store,1:39:45,362824,500,464.35661062427,
Women 3  10-99 ,6,57115,Kathryn,Garner,Naked Women's Racing p/b TriBella,1:39:45,228980,500,479.12778016849,
Women 3  10-99 ,7,46548,Rachel,Mahoney,ProDesign Cycling,1:39:45,348662,450.04689006641,493.89894971272,
Women 3  10-99 ,8,46552,Rebecca,Serratoni,ProDesign Cycling,1:39:58,362735,457.6061577561,508.67011925694,
Women 3  10-99 ,9,46551,Lilly,Hansing,RockyMounts~Izze Racing,1:40:15,272088,513.40758488212,523.44128880116,
Women 3  10-99 ,10,54254,Emily,Carroll,ProDesign Cycling,1:40:18,364268,423.43150247923,538.21245834539,
Women 3  10-99 ,11,57116,Nicole,Sulzen,,1:42:28,363921,500,552.98362788961,
Women 3  10-99 ,12,6807,Lydia,Collins,,1:49:25,275907,500,567.75479743383,
Women 4  10-99 ,1,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,1:40:49,363196,600,510,
Women 4  10-99 ,2,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,1:40:49,362896,482.819375,515,
Women 4  10-99 ,3,57076,Kendra,Tupper,GS Boulder/Trek Store,1:40:50,355020,600,520,
Women 4  10-99 ,4,57077,Katie,Clifford,ProDesign Cycling,1:42:19,363154,600,525,
Women 4  10-99 ,5,57078,Laura,Hoevel,Team Body Sync,1:42:19,368487,600,530,
Women 4  10-99 ,6,57079,Jennifer,Kumbier,GS Boulder/Trek Store,1:42:21,347120,600,535,
Women 4  10-99 ,7,57080,Anna,Levine,RockyMounts~Izze Racing,1:43:48,364637,600,540,
Women 4  10-99 ,8,51877,Lanier,Allen,Team Evergreen Racing,1:43:48,362528,540,545,
Women 4  10-99 ,9,57081,Cory,Popovich,OUTDOOR DIVAS CYCLING,1:43:48,363686,600,550,
Women 4  10-99 ,10,57082,Serenity,Anderson,,1:43:48,379599,600,555,
Women 4  10-99 ,11,46463,Tami,Burke,TheCyclist-Lawyer.com,1:43:54,351718,486.42857142857,560,
Women 4  10-99 ,12,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:44:04,363132,600,565,
Women 4  10-99 ,13,57084,Wendy,Durst,OUTDOOR DIVAS CYCLING,1:44:47,363055,600,570,
Women 4  10-99 ,14,57085,Nicole,Horst,GS Boulder/Trek Store,1:45:35,264418,600,575,
Women 4  10-99 ,15,51881,Emily,Zinn,TheCyclist-Lawyer.com,1:45:49,363771,580.71428571429,580,
Women 4  10-99 ,16,54090,Roseanna,Neupauer,Foxtrot Racing,1:46:05,364447,483.3125,585,
Women 4  10-99 ,17,46462,Katie,Macarelli,TheCyclist-Lawyer.com,1:46:41,364233,350,590,
Women 4  10-99 ,18,54215,Virginia,Betty,GS Boulder/Trek Store,1:46:54,229065,575,595,
Women 4  10-99 ,19,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:46:57,362454,600,600,
Women 4  10-99 ,20,54217,Nina,Donohue,Boulder Cycle Sport,1:47:08,374696,597.5,605,
Women 4  10-99 ,21,54212,Nancy,Parker,ColoBikeLaw.com,1:47:41,363983,550,610,
Women 4  10-99 ,22,51882,Kim,Nordquist,Team Evergreen Racing,1:48:17,363820,587.14285714286,615,
Women 4  10-99 ,23,46464,Lorraine,Wikstrom,Team Primal Racing,1:48:38,188449,370,620,
Women 4  10-99 ,24,57087,Alison,Minton,,1:49:13,,600,625,
Women 4  10-99 ,25,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,1:50:05,362709,611.60714285714,630,
Women 4  10-99 ,26,54222,Callie,Brode,,1:50:43,369554,630,635,
Women 4  10-99 ,27,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,1:52:00,369712,579.7619047619,642.5,
Women 4  10-99 ,28,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,1:52:02,364245,677.14285714286,642.5,
Women 4  10-99 ,29,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,1:52:08,376230,600,650,
Women 4  10-99 ,30,51894,Peg,Hallberg,PSIMET/Zilla Racing,1:54:08,363068,690,655,
Women 4  10-99 ,31,57089,Shelly,Cockrell,TheCyclist-Lawyer.com,1:54:13,368790,600,660,
Women 4  10-99 ,32,57090,Patty,Heinhorst,TLR Cycling,1:57:04,362638,600,667.5,
Women 4  10-99 ,33,57091,Elizabeth,Donahue,PSIMET/Zilla Racing,1:57:06,363415,600,667.5,
Women 4  10-99 ,34,57092,Jeanne,Olson,TLR Cycling,1:57:14,362949,600,675,
Women 4  10-99 ,35,57093,Barb,Parnell,Naked Women's Racing p/b Tribella,2:06:07,374753,600,680,
Women 4  10-99 ,36,57094,Tracy,Elroy,ZUMXR/Creekside Racing,2:15:14,376709,600,685,
Women Pro/Cat 1/2  10-99 ,1,150420,Jennifer,Sharp,ProDesign Cycling,1:39:45,219367,369.23938422439,334.50256513459,
Women Pro/Cat 1/2  10-99 ,2,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,1:39:45,182154,359.67568957073,347.88101993436,
Women Pro/Cat 1/2  10-99 ,3,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,1:39:45,149151,386.09347665351,361.25947473414,
Women Pro/Cat 1/2  10-99 ,4,51635,Ingrid,Alongi,Naked Women's Racing p/b TriBella,1:39:45,42742,459.44244858969,374.63792953391,
Women Pro/Cat 1/2  10-99 ,5,54144,Roberta,Smith,Naked Women's Racing p/b Tribella,1:39:45,307113,397.58076689778,388.01638433369,
Women Pro/Cat 1/2  10-99 ,6,56986,Tammy,Sadle,Pactimo Cycling,1:39:45,212808,350,401.39483913346,
Women Pro/Cat 1/2  10-99 ,7,51631,Renee,Eastman,Natural Grocers Cycling Team,1:39:45,41750,439.7323400217,414.77329393324,
Women Pro/Cat 1/2  10-99 ,8,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:41:21,348758,389.93929201387,428.15174873301,
Women Pro/Cat 1/2/3/4  35-99 ,1,13867,Gabriela,Ferrat,Team Rio Grande,1:34:22,112632,,,
Women Pro/Cat 1/2/3/4  35-99 ,2,46549,Lesley,Butler,Team Rio Grande,1:45:46,206353,,,
Women Pro/Cat 1/2/3/4  35-99 ,3,57113,Pamela,Moore,P2P/F.A.S.T. Labs presented by Reglera,2:00:40,368208,,,
Women Pro/Cat 1/2/3/4  45-99 ,1,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,1:43:32,251217,473.21484375,439.90045572917,
