Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 NCC Stage,4,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top*,,334410,285.84,286.66119298246,
Women Pro/Cat 1/2 NCC Stage,5,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top*,,170980,277.54,291.93736842105,
Women Pro/Cat 1/2 NCC Stage,6,25899,Amy,Cutler,Riptide Cycling/Team EPS/CSS p/b Shebell &Shebell,,301780,325.53,297.21354385965,
Women Pro/Cat 1/2 NCC Stage,7,38255,Lindsay,Bayer,Colavita Racing Inc./Colavita-Fine Cooking,,267768,352.48,302.48971929825,
Women Pro/Cat 1/2 NCC Stage,8,47855,Christy,Keely,Pepper Palace Pro Cycling*,,267467,334.66,307.76589473684,
Women Pro/Cat 1/2 NCC Stage,9,7238,Colleen,Gulick,Team Kenda presented by RACC,,180423,362.05,313.04207017544,
Women Pro/Cat 1/2 NCC Stage,10,20334,Lauren,Tamayo,Exergy TWENTY16,,103456,279.29,318.31824561404,
Women Pro/Cat 1/2 NCC Stage,11,34007,Amy,Phillips,Hub Endurance,,337516,354.87,323.59442105263,
Women Pro/Cat 1/2 NCC Stage,12,46708,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top*,,288678,313.48,328.87059649123,
Women Pro/Cat 1/2 NCC Stage,13,39137,Sophie,Williamson,Vanderkitten Women's Cycling Team,,,271.41,334.14677192982,
Women Pro/Cat 1/2 NCC Stage,14,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,369.64,339.42294736842,
Women Pro/Cat 1/2 NCC Stage,15,82847,Melanie,Smath,UCI WPT: Team TIBCO/ To the Top*,,,350,344.69912280702,
Women Pro/Cat 1/2 NCC Stage,16,6890,Dori,Buckethal,NCVC/United Healthcare,,257747,378.64,349.97529824561,
Women Pro/Cat 1/2 NCC Stage,17,22278,Jenette,Williams,Jeff's Bike Shop,,143297,357.46,355.25147368421,
Women Pro/Cat 1/2 NCC Stage,18,20350,Leah,Guloien,Colavita Racing Inc./Colavita-Fine Cooking,,334,364.65,360.52764912281,
Women Pro/Cat 1/2 NCC Stage,19,30591,Raquel,Miller,Farm Team Cycling/Farm Team Elite Women's Cycling Team,,291594,383.89,365.8038245614,
Women Pro/Cat 1/2 NCC Stage,20,16879,Catherine,Freck,Syn-Fit Race Team,,274024,393.9,371.08,
Women Pro/Cat 1/2 NCC Stage,21,16939,Patricia,Buerkle,Peanut Butter & Co. Human Zoom/Peanut Butter & Co Human Zoom,,131990,378.12,376.3561754386,
Women Pro/Cat 1/2 NCC Stage,22,16945,Julie,Kuliecza,Pepper Palace Pro Cycling*,,238481,411.79,381.63235087719,
Women Pro/Cat 1/2 NCC Stage,23,8492,Cinthia,Lehner,Pepper Palace Pro Cycling*,,272896,417.89,386.90852631579,
Women Pro/Cat 1/2 NCC Stage,24,6615,Sierra,Siebenlist,Team Indiebike,,166038,378.75,392.18470175439,
Women Pro/Cat 1/2 NCC Stage,25,1217,Meredith,Ehn,Farm Team Cycling/Farm Team Elite Women's Cycling Team,,142893,439.16,397.46087719298,
Women Pro/Cat 1/2 NCC Stage,26,8474,Arley,Kemmerer,aMellow Mushroom Racing p/b Shady Grove Fertility,,240239,396.28,402.73705263158,
Women Pro/Cat 1/2 NCC Stage,27,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,,267858,460.07,408.01322807018,
Women Pro/Cat 1/2 NCC Stage,28,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,430.96,413.28940350877,
Women Pro/Cat 1/2 NCC Stage,29,31549,Sara,Tussey,Veloshine,,185224,344.7,418.56557894737,
Women Pro/Cat 1/2 NCC Stage,30,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,453.5,423.84175438596,
Women Pro/Cat 1/2 NCC Stage,31,28874,Julie,Hunter,Tradewinds Racing/Tradewinds Racing p/b BikeBeat,,325788,458.59,429.11792982456,
Women Pro/Cat 1/2 NCC Stage,32,82275,Adriana,Krawiec,Merida Argentina,,403179,431.58462745098,434.39410526316,
Women Pro/Cat 1/2 NCC Stage,33,47173,Lauren,Komanski,Now & Novartis for MS,,365266,380.47,439.67028070175,
Women Pro/Cat 1/2 NCC Stage,34,41085,Kate,Chilcott,Vanderkitten Women's Cycling Team,,347150,331.47,444.94645614035,
Women Pro/Cat 1/2 NCC Stage,35,20349,Rushlee,Buchanan,UCI WPT: Team TIBCO/ To the Top*,,380,363.76,450.22263157895,
Women Pro/Cat 1/2 NCC Stage,36,8577,Kristen,Lasasso,aMellow Mushroom Racing p/b Shady Grove Fertility,,151408,347.98,455.49880701754,
Women Pro/Cat 1/2 NCC Stage,37,2238,Stacey,Jensen,Team Kenda presented by RACC,,264974,443.09,460.77498245614,
Women Pro/Cat 1/2 NCC Stage,38,18620,Marni,Harker,Team Kenda presented by RACC,,15086,437.92,466.05115789474,
Women Pro/Cat 1/2 NCC Stage,39,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,391.75,471.32733333333,
