Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4,39,54629,Carlos,Armendariz,Team El Paso /Team El Paso,,376622,485.4408202696,461.11933785072,
Men cat 4,40,72209,Richard,Hutton,Summit Velo,,256865,346.64822253892,464.89676812119,
Men cat 4,41,20977,Robert,Jones,02 Modern Fitness,,292405,422.4773084305,468.67419839166,
Men cat 4,42,43019,Chris,Magras,Team Winded,,367035,444.82905481392,472.45162866213,
Men cat 4,43,45136,Gabriel,Gaarden,Club Team/Sport Systems Mountaintop Cycling,,358934,402.74534706142,476.2290589326,
Men cat 4,44,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,457.2012987013,480.00648920307,
Men cat 4,45,42308,Kevin,Huenneke,,,336422,415.80064658227,483.78391947354,
Men cat 4,46,43167,Philip,Martens,Bicycle Haus Racing/Camelback Bike Club,,329520,438.00217596425,487.56134974401,
Men cat 4,47,42322,Brian,Tedder,Summit Velo,,361442,505.60507885376,491.33878001448,
Men cat 4,48,54662,Beau,Savage,Colavita Racing/Colavita Racing Inc.,,273754,405.36919089048,495.11621028495,
Men cat 4,49,30099,Michael,Simmons,FASTER Performance Center,,288546,446.89961863078,498.89364055542,
Men cat 4,50,2606,David,Prugh,Corning/NoTubes Race Team/Crystal City Cycling,,261855,428.64141666667,502.67107082589,
Men cat 4,51,43020,Dorian,Larios,Team Winded,,366024,454.38212359774,506.44850109636,
Men cat 4,52,45226,Chuck,Bruni,Absolute Bikes Team,,288078,400,510.22593136683,
Men cat 4,53,43021,Kenny,Anderson,Landis/Trek/White Mountain Road Club,,366990,474.10782491939,514.0033616373,
Men cat 4,54,43868,Tom,Zega,02 Modern Fitness,,98861,478.62987344454,517.78079190777,
Men cat 4,55,42271,Christian,Mathews,El Grupo Youth Cycling Club,,284799,474.98905824362,521.55822217824,
Men cat 4,56,42734,Randy,Sookoo,Tolero Racing,,309749,530.39986504647,525.33565244871,
Men cat 4,57,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,,179386,445.1611551865,529.11308271918,
Men cat 4,58,42220,Derek,Rich,Landis/Trek/White Mountain Road Club,,307417,479.29341132661,532.89051298965,
Men cat 5,1,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,464.78191489362,414.92709810875,
Men cat 5,2,78222,Kenny,Withrow,,,276185,500,422.66099828068,
Men cat 5,3,20728,Eric,Larson,TriSports Cycling/Eclipse Racing,,305646,460.4754660586,430.39489845261,
Men cat 5,4,42301,Kyle,Vanrenterghem,,,366683,499.66666666667,438.12879862454,
Men cat 5,5,75654,Timothy,Hayden,Tribe Multisport,,304156,500,445.86269879648,
Men cat 5,6,63072,Zach,Marinella,Tribe Multisport,,380065,475.85942328531,453.59659896841,
Men cat 5,7,74386,Jeremy,Weiss,02 Modern Fitness,,397909,493.984375,461.33049914034,
Men cat 5,8,72499,Robert,Lee,02 Modern Fitness,,366295,453.88005555556,469.06439931227,
Men cat 5,9,76589,Mariano,Caceres,Team El Paso,,392410,500,476.7982994842,
Men cat 5,10,57788,Antonio,Contreras,Suarez,,258741,489.85689245896,484.53219965614,
Men cat 5,11,72003,Francisco,Rivas,Catalyst Racing,,392656,509.64285714286,492.26609982807,
Men cat 5,12,73302,Michael,Bolinger,,,393960,565.625,500,
Men cat 5,13,78223,Buzz,Wright,,,395731,500,507.73390017193,
Men cat 5,14,26845,Ryan,Hartman,TriSports Cycling/Eclipse Racing,,296476,551.08920555298,515.46780034386,
Men cat 5,15,77385,Trey,Duvall,Colavita Racing/Colavita Racing Inc.,,393735,500,523.2017005158,
Men cat 5,16,78224,Stephen,Oddie,TriSports Cycling/Eclipse Racing,,392711,500,530.93560068773,
Men cat 5,17,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,513.22507936508,538.66950085966,
Men cat 5,18,72236,Jeffrey,Huberty,,,392131,526.17013888889,546.40340103159,
Men cat 5,19,78225,Kevin,Lapp,,,310131,500,554.13730120352,
Men cat 5,20,44101,Steven,Lada,Catalyst Racing,,316524,506.87571207608,561.87120137546,
Men cat 5,21,72513,Alejandro,Larios,Team Winded,,394165,484.28938019717,569.60510154739,
Men cat 5,22,73222,Gabriel,Langbauer,YBC Racing/Yuma Bike Club,,378211,482,577.33900171932,
Men cat 5,23,78226,Calvin,Dart,,,399295,500,585.07290189125,
Men cat 5 masters 40+,1,42685,Jesus,Adrian,Southwest Hand Cycling Team,,303836,450,385.99167271434,
Men cat 5 masters 40+,2,78215,Mike,Ciasca,,,396711,450,395.19274452445,
Men cat 5 masters 40+,3,42316,Lonnie,Poarch,,,366347,462.32355075649,404.39381633456,
Men cat 5 masters 40+,4,50644,Craig,Croxton,Summit Velo,,365663,485.58667662763,413.59488814467,
Men cat 5 masters 40+,5,78216,Alexander,Mlawsky,Team Rhino,,276558,450,422.79595995478,
Men cat 5 masters 40+,6,78217,Jimmy,Davisjr,,,400167,450,431.99703176489,
Men cat 5 masters 40+,7,72249,Keith,Gonzalez,Tachycardia Racing,,392479,398.18697247901,441.19810357499,
Men cat 5 masters 40+,8,74385,Damion,Alexander,,,400225,483.75,450.3991753851,
Men cat 5 masters 40+,9,50585,Dean,Marvin,Summit Velo,,57244,491.47445263485,459.60024719521,
Men cat 5 masters 40+,10,78218,Steve,Davenport,Team Rhino,,276284,450,468.80131900532,
Men cat 5 masters 40+,11,45103,Jeff,Plant,,,368164,542,478.00239081543,
Men cat 5 masters 40+,12,42702,Donald,Lightner,Rapha Condor Cycling Club,,360851,478.00239081543,487.20346262554,
Men cat 5 masters 40+,13,72233,John,Paitel,Procon Cycling,,332744,515.20462962963,496.40453443565,
Men cat 5 masters 40+,14,73298,Matthew,Teusink,FASTER Performance Center,,84635,519.64488636364,505.60560624576,
Men cat 5 masters 40+,15,72930,Donald,Laury,,,107168,512,514.80667805587,
Men cat 5 masters 40+,16,78219,Travis,Habrock,Team Horizon Cycling,,388701,450,524.00774986598,
Men cat 5 masters 40+,17,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,450,533.20882167609,
Men cat 5 masters 40+,18,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,,335546,500.33333333333,542.4098934862,
Men cat 5 masters 40+,19,72251,David,Freitag,Tachycardia Racing,,393778,425.96475025679,551.61096529631,
Men cat 5 masters 40+,20,52684,Brian,Potter,Tolero Masters Racing,,362325,510.33503808026,560.81203710642,
Men cat 5 masters 40+,21,73223,Richard,Finbow,,,394254,524,570.01310891652,
Men pro/1,1,45551,Hector,Rangel,P&S-Specialized,,388131,145.38102443866,139.31040531079,
Men pro/1,2,20453,Travis,Mccabe,Elbowz Racing,,268330,170.1994556225,141.16766254191,
Men pro/1,3,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,279095,241.9421886653,143.02491977302,
Men pro/1,4,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,176.1033033887,144.88217700414,
Men pro/1,5,78212,Chris,Keiek,Jelly Belly,,397972,100,146.73943423525,
Men pro/1,6,73318,Louis,Davila,Jelly Belly p/b Kenda,,397978,158.19976771482,148.59669146636,
Men pro/1,7,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,198.25412563772,150.45394869748,
Men pro/1,8,42228,George,Cyrus,White Mountain Road Club,,324344,197.98147734044,152.31120592859,
Men pro/1,9,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies,,83014,170.77883905031,154.16846315971,
Men pro/1,10,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,208.49838899213,156.02572039082,
Men pro/1,11,7264,Clay,Murfet,Team SmartStop p/b Mountain Kha/Premier Sports Gro,,247737,205.39661508265,157.88297762194,
Men pro/1,12,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,192.13236646759,159.74023485305,
Men pro/1,13,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,182.12898003858,161.59749208417,
Men pro/1,14,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,176.71627094425,163.45474931528,
Men pro/1,15,20282,Paul,Thomas,Landis/Trek/White Mountain Road Club,,87933,244.41070779105,165.3120065464,
Men pro/1,16,45557,Sergio,Escutia,Mexico,,398447,193.83452630094,167.16926377751,
Men pro/1,17,6683,Chris,Aten,Landis/Trek/White Mountain Road Club,,234254,208.09661985771,169.02652100862,
Men pro/1,18,22339,Jonathan,Lee,Red Peloton,,217858,253.78133077128,170.88377823974,
Men pro/1,19,74378,Juan,Magallanes,P&S-Specialized,,398630,100,172.74103547085,
Men pro/1,20,3043,Derrek,Ivey,Derrek Ivey,,356834,202.78858301561,174.59829270197,
Men pro/1,21,24409,William,Zellmer,Gateway Harley-Davidson,,225407,198.30517287083,176.45554993308,
Men pro/1,22,45107,Rene,Corella,Stage 17-Cyclance,,180765,182.6955784873,178.3128071642,
Men pro/1,23,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,,396011,100,180.17006439531,
Men pro/1,24,73707,Alexander,Ray,ISCorp,,396475,189.82006567272,182.02732162643,
Men pro/1,25,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,193.81041673411,183.88457885754,
Men pro/1,26,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,,278956,214.2641624709,185.74183608866,
Men pro/1,27,4342,Jared,Gilyard,White Mountain Road Club,,226665,206.5685231008,187.59909331977,
Men pro/1,28,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,232977,208.78220346158,189.45635055088,
Men pro/1,29,9468,Thomas,Jondall,Landis/Trek/White Mountain Road Club,,243091,220.78984452685,191.313607782,
Men pro/1,30,969,Jesse,Keough,Foundation/Century Road Club Assoc,,229606,206.77155436452,193.17086501311,
Men pro/1,31,30279,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,,161583,187.95744811997,195.02812224423,
Men pro/1,32,45120,Charles,'mac' cassin,Gateway Harley-Davidson,,287030,199.64209557795,196.88537947534,
Men pro/1,33,60077,Michael,Woell,Freewheel Bike,,227850,197.12627757721,198.74263670646,
Men pro/1,34,4334,Nick,Bax,Team Rio Grande,,193457,187.45820415937,200.59989393757,
Men pro/1,35,42198,Steven,Muhle,Athlete Octane,,55670,282.05835442903,202.45715116869,
Men pro/1,36,324,Nicholas,Keough,Foundation/Century Road Club Assoc,,203439,227.3467681003,204.3144083998,
Men pro/1,37,37228,Aaron,Pool,Team Rio Grande,,172553,206.84731581197,206.17166563092,
Men pro/1,38,9460,Anton,Varabei,JetFuel Coffee/ Norco Bicycles,,356904,189.92876770391,208.02892286203,
Men pro/1,39,52611,Yuri,Hrycaj,Jetfuel Coffee/Norco Bicycles,,400215,207.02993035249,209.88618009315,
Men pro/1,40,21585,Kevin,Black,OCTTO-Cervelo,,263038,224.86886071429,211.74343732426,
Men pro/1,41,3285,Rafael,Meran,CRCA/Foundation,,380705,165.82330740508,213.60069455537,
Men pro/1,42,4571,Euris,Vidal,CRCA/Foundation,,380704,177.12012305555,215.45795178649,
Men pro/1,43,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,184.06330811528,217.3152090176,
Men pro/1,44,8622,Michael,Dziedzic,Landis/Trek/White Mountain Road Club,,253798,221.39184897032,219.17246624872,
Men pro/1,45,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,204.89921069546,221.02972347983,
Men pro/1,46,5767,Scott,Tietzel,Team Rio Grande,,143903,164.6143254359,222.88698071095,
Men pro/1,47,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,181.01566681097,224.74423794206,
Men pro/1,48,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,135475,160.47277626296,226.60149517318,
Men pro/1,49,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,,65819,196.22171818752,228.45875240429,
Men pro/1,50,22270,Marsh,Cooper,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,400302,153.98324737056,230.31600963541,
Men pro/1,51,42195,Nicholaus,Schreiber,Landis/Trek/White Mountain Road Club,,93359,227.99385927672,232.17326686652,
Men pro/1,52,1416,Alejandro,Guzman,Foundation/Century Road Club Assoc,,238008,233.67583209534,234.03052409763,
Men pro/1,53,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,60077,165.39970451839,235.88778132875,
Men pro/1,54,50667,David,Salomon,P&S-Specialized,,399191,100,237.74503855986,
Men pro/1,55,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,,238311,217.70411139197,239.60229579098,
Men pro/1,56,50668,Rafael,Escarcega,P&S-Specialized,,399846,100,241.45955302209,
Men pro/1,57,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,174.72472173906,243.31681025321,
Men pro/1,58,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,176.16616172405,245.17406748432,
Men pro/1,59,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,225.93309828271,247.03132471544,
Men pro/1,60,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,238.06891881754,248.88858194655,
Women cat 1/2/3/4 juniors 10-12,1,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,,,
Women cat 1/2/3/4 juniors 13-14,1,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,497.64600526758,487.85378848034,
Women cat 1/2/3/4 juniors 13-14,2,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,458.82,549.37462948693,
Women cat 1/2/3/4 juniors 13-14,3,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,365513,669.71328966689,610.89547049352,
Women cat 1/2/3/4 juniors 13-14,4,72129,Kylan,Mcdonald,Celo Pacific,,364908,675.11933333333,672.41631150011,
Women cat 1/2/3/4 juniors 13-14,5,72910,Isabel,Havsrath,El Grupo Youth Cycling Club,,395295,700,733.9371525067,
Women cat 1/2/3/4 juniors 13-14,6,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,700,795.45799351329,
Women cat 1/2/3/4 juniors 15-16,1,72941,Maya,Collier,El Grupo Youth Cycling Club,,395291,,,
Women cat 1/2/3/4 juniors 17-18,1,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,,,
Women cat 1/2/3/4 masters 35+,1,20807,Deborah,Leedalebrown,Equipe Vitesse,,311128,,,
Women cat 1/2/3/4 masters 35+,2,54613,Joanna,Eckstein,Race Team/Sport Systems Mountaintop Cycling,,305676,,,
Women cat 1/2/3/4 masters 45+,1,58960,Emily,Kellagher,Boulder Running Company Cycling Team,,395568,,,
Women cat 1/2/3/4 masters 45+,2,15715,Marja,Nousiainen,,,203255,,,
Women cat 1/2/3/4 masters 55+,1,43847,Christina,Maddox,Team Headstrong,,273819,576.32091380407,560.99914755467,
Women cat 1/2/3/4 masters 55+,2,42189,Candace,Porter,Summit Velo,,334730,668.35111003664,573.49914755467,
Women cat 1/2/3/4 masters 55+,3,73310,Carol,Chester,Bicisport,,397534,625.32513467486,585.99914755467,
Women cat 1/2/3/4 masters 55+,4,67480,Pam,Alexander,DNA Cycling-UT,,384781,470.23659731969,598.49914755467,
Women cat 1/2/3/4 masters 55+,5,78221,Deborah,Wheeler,DNA Cycling Race Team/DNA Cycling-UT,,386147,600,610.99914755467,
Women cat 1/2/3/4 masters 55+,6,56995,Kristine,Johnson,DNA Cycling Race Team/DNA Cycling-UT,,190484,528.48824744463,623.49914755467,
Women cat 1/2/3/4 masters 55+,7,72222,Lynn,Myers,Sabino Cycles Racing,,385049,582.59316284987,635.99914755467,
Women cat 1/2/3/4 masters 55+,8,43155,Leeann,Land,Strada Racing Club /Strada Racing Club,,354858,593.02688888889,648.49914755467,
Women cat 1/2/3/4 masters 65+,1,50681,Melinda,Berge,,,252799,,,
Women cat 1/2/3/4 masters 65+,2,24517,Jo,Johnson,Team TBB/Deep Blue,,207376,,,
Women cat 3,1,71438,Erin,Gunn,Catalyst Racing,,382681,442.6645798954,389.30128831648,
Women cat 3,2,32641,Elizabeth,Martin,Team Indiebike,,290104,394.63605063492,400.86167332836,
Women cat 3,3,76585,Sarah,Lough,New Mexico Spokette Racing Team,,276590,500,412.42205834024,
Women cat 3,4,45089,Lisa,Job,Vegas Women's Racing/Every Kid A Bike,,364646,486.54494708198,423.98244335212,
Women cat 3,5,56109,Val,Valle,NM Spokettes Race Team/New Mexico Spokette Racing ,,256608,444.79502002196,435.542828364,
Women cat 3,6,38468,Angela,Patterson,Michelob Ultra - La Grange +21/Velo Club LaGrange,,180041,427.7659709639,447.10321337589,
Women cat 3,7,42281,Jane,Berger,C4 Cycling,,164775,516.42700694444,458.66359838777,
Women cat 3,8,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,514.97210326139,470.22398339965,
Women cat 3,9,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,,264418,468.35072795165,481.78436841153,
Women cat 3,10,42194,Kathy,Eaton,Two-Wheel Jones Racing,,306279,440.63203734597,493.34475342341,
Women cat 3,11,38471,Kimberly,Tom,CapoVW Webcor/Sisterhood of Cycling,,291973,464.01477696164,504.90513843529,
Women cat 3,12,42379,Meredith,Caccesemcconvill,CapoVW Webcor/Sisterhood of Cycling,,305789,477.02378974107,516.46552344717,
Women cat 3,13,42156,Rachel,Alter,,,305291,509.79716666667,528.02590845905,
Women cat 3,14,43120,Tricia,Jones,Two-Wheel Jones Racing,,303081,499.47629166667,539.58629347093,
Women cat 3,15,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,552.06260036323,551.14667848282,
Women cat 3,16,43121,Heidi,Melendez,White Mountain Road Club,,360643,487.63158253711,562.7070634947,
Women cat 4,1,43840,Catherine,Ross,Sabino Cycles Racing,,317020,600,473.33663318664,
Women cat 4,2,42154,Hannah,Budinoff,,,370900,539.61737148914,488.82993340783,
Women cat 4,3,63066,Alexis,Gannis,Curbside Cyclery Racing Team,,376681,550.15431304654,504.32323362902,
Women cat 4,4,71440,Jacqueline,Dunn,Catalyst Racing,,386673,534.15674602958,519.8165338502,
Women cat 4,5,54854,Trisha,Coffman,Jobing.com Women's Racing/Tribe Racing,,367050,580.82819729953,535.30983407139,
Women cat 4,6,41976,Jennifer,Stokes,Catalyst Racing,,366240,582.75127217038,550.80313429258,
Women cat 4,7,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,,365041,656.75471695299,566.29643451377,
Women cat 4,8,41234,Melissa,Sotelo,Landis/Trek/White Mountain Road Club,,308559,614.34152940455,581.78973473495,
Women cat 4,9,72200,Stefanie,Sichler,Arizona State University,,393246,523.73164241024,597.28303495614,
Women cat 4,10,78211,Michelle,Helmke,El Grupo Youth Cycling Club,,397514,600,612.77633517733,
Women cat 4,11,60166,Ellen,Wright,Team Rio Grande,,363725,453.6606480967,628.26963539852,
Women cat 4,12,72474,Sarah,Muench,Landis/Trek/White Mountain Road Club,,392098,601.58199224421,643.7629356197,
Women cat 4,13,69752,Anna,Mumford,Dave Jordan Racing/Century Road Club Assoc,,384754,451.10290611567,659.25623584089,
Women cat 4,14,42399,Alyssa,Halcomb,Catalyst Racing,,365549,600,674.74953606208,
Women pro/1/2,1,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies,,380328,294.45196278645,285.51068351216,
Women pro/1/2,2,45163,Julie,Cutts,Michelob Ultra - La Grange +21/Velo Club LaGrange,,236645,343.26269066599,296.99987274293,
Women pro/1/2,3,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon Corp/C4 Cycling,,225342,373.44266982603,308.4890619737,
Women pro/1/2,4,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore/FCS Cycling,,279796,361.59869134188,319.97825120446,
Women pro/1/2,5,13859,Marilyn,Mcdonald,White Mountain Cycling club,,386,302.82338332916,331.46744043523,
Women pro/1/2,6,42184,Caitlin,Laroche,SPY GIANT RIDE,,366797,415.83416920734,342.956629666,
Women pro/1/2,7,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,472.61870182292,354.44581889677,
Women pro/1/2,8,10746,Lindsay,Fox,Jobing.com Women's Racing/Tribe Racing,,293037,378.17676815989,365.93500812754,
Women pro/1/2,9,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,415.08006599349,377.42419735831,
Women pro/1/2,10,13860,Alisha,Welsh,Sabino Cycles Racing,,276369,364.42261594334,388.91338658908,
Women pro/1/2,11,1091,Julie,Marceau,Independent,,379437,428.05820169326,400.40257581984,
Women pro/1/2,12,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore/FCS Cycling,,221594,353.90505629636,411.89176505061,
Women pro/1/2,13,33283,Nicole,Mitchell,Winner's Edge,,399658,404.36490662315,423.38095428138,
Women pro/1/2,14,66927,Kael,Deverell,GSD Gestion Kallisto Specialized,,399984,424.99151564644,434.87014351215,
Women pro/1/2,15,6605,Judy,Jenkins,Landis/Trek/White Mountain Road Club,,263876,428.51435323807,446.35933274292,
Women pro/1/2,16,25108,Chloe,Black,Sabino Cycles Racing,,239348,400.12873131313,457.84852197369,
Women pro/1/2,17,58309,Dana,Shinn,GS Boulder/Studio 1 Dental/Organic India,,333302,387.08006653141,469.33771120445,
Women pro/1/2,18,43195,Michelle,King,Colavita / Outback Steakhouse Las Vegas/Wicked Cyc,,238539,417.32566972328,480.82690043522,
Women pro/1/2,19,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21/Velo Club LaGrange,,230267,400.67642032656,492.31608966599,
Women pro/1/2,20,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,,239691,419.63673434209,503.80527889676,
