Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,39,86929,Brendan,Bengtson,Athlete Octane Racing,0:38:13,411386,413.23,400.49401234568,
Men Cat 2,40,119022,Justin,Lowe,Lift Center Racing,0:38:13,382968,365.91,400.49401234568,
Men Cat 2,41,29480,Alex,Schueckler,,0:38:13,334916,200,400.49401234568,
Men Cat 2,42,22197,Daniel,Jeske,Jamison Capital-Cannondale,0:38:13,316234,330.61637256465,400.49401234568,
Men Cat 2,43,113247,Tyrel,Fuchs,Elevate-KHS,0:38:13,439756,430.23,400.49401234568,
Men Cat 2,44,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:38:13,407520,381.77,400.49401234568,
Men Cat 2,45,42298,Nathan,Franklin,Team Pay 'n Take,0:38:13,306603,396.70998309921,400.49401234568,
Men Cat 2,46,44660,Casey,Paxton,DasWow Racing,0:38:13,336568,405.61,400.49401234568,
Men Cat 2,47,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:38:13,422111,402.05,400.49401234568,
Men Cat 2,48,130349,William,Raus,Bahati Foundation/M2W Academy,0:38:13,493880,409.38,400.49401234568,
Men Cat 2,49,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,0:38:28,395517,393.56,439.71858024691,
Men Cat 2,50,81359,Thomas,Rennier,Subaru Santa Monica Racing p/b Alfa,0:38:30,383998,409.78,439.71858024691,
Men Cat 2,51,106564,Christian,Molina,Bahati Foundation/M2W Academy,0:38:30,404003,409.39,439.71858024691,
Men Cat 2,52,60007,Michael,Gaines,,0:38:50,244643,446.66,444.77981481481,
Men Cat 2,53,106758,Nicholas,Wirski,Athlete Octane Racing,0:39:25,460291,388.45,447.31043209877,
Men Cat 2,54,71419,Alvin,Escajeda,Endo Concept Team,0:39:37,393730,372.55,449.84104938272,
Men Cat 3,1,121694,Chris,Carr,Motion Cycling,0:36:27,375280,373.72919155844,330.91633333333,
Men Cat 3,2,127649,Caiden,Plummer,Colorado Mesa University Cycling,0:36:27,418469,385.25,338.27747222222,
Men Cat 3,3,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:36:27,493502,374.35,345.63861111111,
Men Cat 3,4,137963,Thomas,Fuller,GS Andiamo U23,0:36:27,453463,408.34,352.99975,
Men Cat 3,5,143903,David,Ellis,HistoryNet CT p/b Base Cartel,0:36:27,466578,451.97,360.36088888889,
Men Cat 3,6,119494,Andrew,Erickson,Carefast p/b Les Rois,0:36:27,441026,398.65,367.72202777778,
Men Cat 3,7,72212,Matt,Konyn,Carlos O'Briens Racing,0:36:27,222731,300,375.08316666667,
Men Cat 3,8,74405,Logan,Newman,Cicada Racing,0:36:27,391142,393.57,382.44430555556,
Men Cat 3,9,24325,Stephen,Marcucci,Landis/Trek,0:36:27,223146,300,389.80544444444,
Men Cat 3,10,57769,Alexander,Romanenko,Pure Ride Cycles,0:36:27,377835,380.24,397.16658333333,
Men Cat 3,11,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:36:27,393174,414.9,404.52772222222,
Men Cat 3,12,38434,Justin,Balderston,TMB Development p/b Equator Coffees,0:36:27,327014,457.57,411.88886111111,
Men Cat 3,13,44663,Patrick,Barrett,Velo Club La Grange +21,0:36:27,234133,383.44,419.25,
Men Cat 3,14,43126,J,Carnes,Team Pay 'n Take,0:36:27,309142,425.9386214184,426.61113888889,
Men Cat 3,15,93403,Thomas,Mcdonagh,St. Luke's Sports Medicine,0:36:27,417132,381.65,433.97227777778,
Men Cat 3,16,92444,Julian,Soh,Audi,0:36:27,417595,417.26,448.69455555556,
Men Cat 3,17,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,0:36:27,473124,430.14,448.69455555556,
Men Cat 3,18,1573,Zachary,Labry,Velo Club La Grange,0:36:27,235849,465.4,448.69455555556,
Men Cat 3,19,90057,Alex,Kaufman,Team Pay 'n Take,0:36:27,422606,469.90391666667,448.69455555556,
Men Cat 3,20,101013,Scott,Miller,America First Cycling Team,0:36:27,416923,399.53,448.69455555556,
Men Cat 3,21,79407,John,Collier,Dash Racing,0:36:27,403103,371.71,448.69455555556,
Men Cat 3,22,107462,Taylor,Sisson,Carefast,0:36:27,459519,424.31,448.69455555556,
Men Cat 3,23,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:36:27,392952,466.68,448.69455555556,
Men Cat 3,24,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,0:36:27,440999,430.39,448.69455555556,
Men Cat 3,25,159741,Brendan,Thomson,BAA,0:36:27,544739,300,448.69455555556,
Men Cat 3,26,46322,Christopher,Murphy,COS Racing,0:36:27,305269,458.85952124576,448.69455555556,
Men Cat 3,27,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,0:36:27,396264,416.41,448.69455555556,
Men Cat 3,28,90060,Peter,Vlad,San Tan Racing,0:36:27,422490,458.09,448.69455555556,
Men Cat 3,29,91158,Rees,York,First City Cycling Team,0:36:27,404821,458.32,448.69455555556,
Men Cat 3,30,64909,David,Ubinger,Crazy Cat Cyclery/ FSA Fitness & Coaching,0:36:27,253918,419.25,448.69455555556,
Men Cat 3,31,73299,Michael,Brilhante,Team Santini USA,0:36:27,4845,425.98773863636,448.69455555556,
Men Cat 3,32,71433,Andrew,Penksaw,Jax Bicycles - Trek,0:36:27,347602,505.51502777778,448.69455555556,
Men Cat 3,33,92461,Gabriel,Gutierrez flores,Colorado Mesa University Cycling,0:36:27,424907,394.5,448.69455555556,
Men Cat 3,34,147589,Alexander,Marr,Colorado Mesa University Cycling,0:36:27,455812,432.16,448.69455555556,
Men Cat 3,35,56067,Brett,Vandesande,San Tan Racing,0:36:43,48436,471.41,497.76881481481,
Men Cat 3,36,92105,Cody,Jung,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:36:56,419912,439.74,505.1299537037,
Men Cat 3,37,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:36:56,292369,492.08,505.1299537037,
Men Cat 4,1,118782,Richard,Farabee,Bike Accident Attorneys,0:31:05,467525,409.12,399.06427309421,
Men Cat 4,2,128487,John,Smith,Western Mountain Sports Team,0:31:05,494198,491.11,405.70434753467,
Men Cat 4,3,106193,Sam,Riess,Strada Racing Club,0:31:05,459076,478.19,412.34442197513,
Men Cat 4,4,100473,Thom,Alger,Athlete Octane Racing,0:31:05,433900,460.66,418.98449641559,
Men Cat 4,5,144253,Tony,Rice,Bicycle Haus Racing,0:31:05,384568,469.61214033252,425.62457085605,
Men Cat 4,6,43134,David,Platon,Team Santini USA,0:31:05,366670,518.94,432.26464529651,
Men Cat 4,7,71122,Joe,Lindner,MaDDog Racing p/b Purequosa,0:31:05,395962,420.26,438.90471973697,
Men Cat 4,8,72483,Kyle,Hornbeck,Team Pay 'n Take,0:31:05,349532,469.50301579587,445.54479417743,
Men Cat 4,9,122729,Christopher,Sera,G.S. Adams Avenue Bikes,0:31:05,460046,498.37,452.18486861789,
Men Cat 4,10,114047,Derek,Shipley,Palmares Racing,0:31:05,455199,456.15,458.82494305835,
Men Cat 4,11,144288,Alex,Lambert,El Grupo,0:31:05,523947,481.80109113251,465.4650174988,
Men Cat 4,12,107444,Kevin,Mikkelson,,0:31:05,296802,435.97873278853,472.10509193926,
Men Cat 4,13,71606,Devin,Wilson,GS Andiamo Travel Team,0:31:05,378823,507.49,478.74516637972,
Men Cat 4,14,127562,Kevin,Salmon,Team Pay 'n Take,0:31:05,476479,440.55,485.38524082018,
Men Cat 4,15,127301,Alan,Edington,Team Santini USA,0:31:05,493873,509.6,492.02531526064,
Men Cat 4,16,45690,Daniel,Perkins,Palmares Racing,0:31:05,274330,446.76,505.30546414156,
Men Cat 4,17,130551,Gilles,Merckx,Adams Avenue Bicycles,0:31:05,499110,479.78,505.30546414156,
Men Cat 4,18,147627,Zachary,Koelling,Palmares Racing,0:31:05,524135,461.28,505.30546414156,
Men Cat 4,19,131299,Tyler,Lock,DWC/Trailhouse Village Bicycles,0:31:05,499522,391.96928214592,505.30546414156,
Men Cat 4,20,111623,Matthieu,Delcourt,Velo Club La Grange,0:31:05,456862,505.76,505.30546414156,
Men Cat 4,21,78217,Jimmy,Davisjr,Christian Cycling Tucson,0:31:05,400167,480.58857150086,505.30546414156,
Men Cat 4,22,125352,Ronny,Alvarez,El Grupo,0:31:05,422175,482.24661954889,505.30546414156,
Men Cat 4,23,58246,Ryan,Hentz,Bikeman.com,0:31:05,353262,445.39,505.30546414156,
Men Cat 4,24,22299,Mark,Ryan,Bicycle Haus Racing,0:31:05,298303,516.45469733028,505.30546414156,
Men Cat 4,25,107314,Rob,Lewis,Cycle Fit Solutions,0:31:05,458392,503.95703260522,505.30546414156,
Men Cat 4,26,86908,Joe,Pavlik,Team Pay 'n Take,0:31:11,354450,472.49,535.27092828312,
Men Cat 4,27,145007,Jim,Stockton,Two Wheel Jones,0:31:21,34223,539.74515090098,540.71919449067,
Men Cat 4,28,48790,Trevor,Quass,,0:32:19,325180,400,546.16746069823,
Men Cat 5,1,159744,Chad,Douglas,,0:27:05,550568,500,404.40848482087,
Men Cat 5,2,146681,Jake,Oswald,Alpine Ride Shop Cafe 99 The Watch,0:27:05,469731,392.47,418.06441556075,
Men Cat 5,3,37759,Martin,Sanders,Veloclub LaGrange,0:27:05,306666,427.32406407367,431.72034630062,
Men Cat 5,4,125346,Roger,Higgs,Tucson Endurance Performance,0:27:05,481614,576.98,445.3762770405,
Men Cat 5,5,159759,Matt,Dorchinecz,,0:27:05,549380,500,459.03220778037,
Men Cat 5,6,146047,Mark,Miller,Team Winded,0:27:05,506651,446.3197975472,472.68813852025,
Men Cat 5,7,5339,Brian,Devaney,Carlos O'Briens Racing,0:27:05,493652,500,486.34406926012,
Men Cat 5,8,121126,Chris,Baldwin,Team Vitesse,0:27:05,468166,500,500,
Men Cat 5,9,120139,Robbie,Horstman,Donkey Label,0:27:05,480070,500,513.65593073988,
Men Cat 5,10,159751,Jarrett,Wyatt,Fleming Wealth Strategies,0:27:05,506622,500,527.31186147975,
Men Cat 5,11,159734,Andrew,Richard,Tribe Multisport,0:27:05,547631,500,540.96779221963,
Men Cat 5,12,160377,Jeremiah,Johnson,,0:27:10,550633,500,554.6237229595,
Men Cat 5,13,160378,Michael,Bogren,,0:27:12,548471,500,568.27965369938,
Men Cat 5,14,160235,Maurice,Petrehn,Big Old Bald Fat Guy/Dreamer/Wanna Be Bike Racer/aka,0:27:13,,500,581.93558443925,
Men HC/UT H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,0:23:27,395554,,,
Men HC/UT H2,2,160365,Matthew,Kinnie,My Bike Shop,0:25:00,,,,
Men HC/UT H2,3,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,0:28:48,470059,,,
Men HC/UT H3,1,154011,Alfonso,Garibay,Team PossAbilities,0:24:00,525707,500,425.625,
Men HC/UT H3,2,160370,Anthony,Lue,,0:24:02,,500,436.00838434395,
Men HC/UT H3,3,126692,Christopher,Sproule,,0:26:39,458224,418.75,446.39176868791,
Men HC/UT H3,4,127999,Bob,Swanson,CAPONE CYCLING of CHICAGO,0:26:39,497495,450.23,456.77515303186,
Men HC/UT H3,5,144676,Ricardo,Rincon gallardo diep,,0:26:39,524177,447.12,467.15853737582,
Men HC/UT H3,6,154010,Brett,Richards,Team PossAbilities,0:26:45,502059,439.329,477.54192171977,
Men HC/UT H3,8,82811,John,Mumme,Go Hand Krankers,0:27:15,404881,467.15853737582,487.92530606373,
Men HC/UT H3,9,105909,Wesley,Bergin,Paralyzed Veterans of America Racing,0:27:30,438041,537.09577591513,498.30869040768,
Men HC/UT H3,11,127997,Jason,Cannon,Team PossAbilities,0:29:00,470769,548.92857142857,508.69207475164,
Men HC/UT H4,1,108883,Mark,Ledo,,0:22:25,,,,
Men HC/UT H4,2,62592,Gerard,Ahfook,Paralyzed Veterans of America Racing,0:23:27,280601,,,
Men HC/UT H4,3,149001,Michael,Sales,Adaptive Adventures Cycling Team,0:23:57,494112,,,
Men HC/UT H4,4,62594,Owen,Daniels,Achilles International,0:24:00,381752,,,
Men HC/UT H4,5,160366,Travis,Wood,Achilles Elite Team,0:24:48,433395,,,
Men HC/UT H4,6,146059,Tavian,Bryant,,0:24:59,504514,,,
Men HC/UT H4,7,89263,Seth,Arseneau,Paralyzed Veterans of America Racing,0:25:30,199594,,,
Men HC/UT H4,8,127448,David,Moyer,Univ of Arizona,0:26:00,430338,,,
Men HC/UT H4,9,101749,Carl,Morgan,Paralyzed Veterans of America Racing,0:26:30,434488,,,
Men HC/UT H4,10,139057,Marco,Deleon,Paralyzed Veterans of America Racing,0:27:00,532274,,,
Men HC/UT REC,1,89266,Bruce,Kuker,Paralyzed Veterans of America Racing,0:26:30,430593,,,
Men HC/UT REC,2,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,0:27:17,529036,,,
Men HC/UT REC,3,41703,William,Holder,,0:30:00,,,,
Men Pro/Cat 1,1,116838,Emiliano,Mirafuentes,Bike Zone,1:00:10,,100,236.79933333333,
Men Pro/Cat 1,3,137845,Reece,Robinson,Gateway Harley-Davidson Trek U25,1:00:10,507569,257.30235294118,242.48612116402,
Men Pro/Cat 1,4,52762,Tim,Savre,Project Echelon Racing,1:00:10,371826,311.35,248.17290899471,
Men Pro/Cat 1,5,153217,Joel,Yates,Gateway Harley-Davidson Trek U25,1:00:10,540830,330.55,253.8596968254,
Men Pro/Cat 1,6,14471,Joshua,Berry,Unicorn Princess,1:00:10,228474,267.11,259.54648465608,
Men Pro/Cat 1,7,71591,Ama,Nsek,Bahati Foundation/M2W Academy,1:00:10,391693,308.55,265.23327248677,
Men Pro/Cat 1,8,90389,Robert,Pearce,Cycle Sport-Specialized p/b Muscle Milk,1:00:10,407231,362.47,270.92006031746,
Men Pro/Cat 1,9,101886,Jure,Rupnik,H & R Block Pro Cycling,1:00:10,531690,265.06,276.60684814815,
Men Pro/Cat 1,10,121492,Miguel,Santillanes,Joyerias Meza,1:00:10,493721,317.9,282.29363597884,
Men Pro/Cat 1,11,90670,Fred,Vincent,Palmer Cycling,1:00:10,329968,318.76,287.98042380952,
Men Pro/Cat 1,12,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,1:00:10,320582,332.49,293.66721164021,
Men Pro/Cat 1,13,36769,Michael,Dutczak,Athlete Octane Racing,1:00:10,200766,314.7,299.3539994709,
Men Pro/Cat 1,14,92428,Pierrebernard,Thiffault,Hedrick Racing,1:00:10,414794,299.55,305.04078730159,
Men Pro/Cat 1,15,43395,James,Hilyer,Los Angeles Bicycle Club,1:00:10,291935,297.54,310.72757513228,
Men Pro/Cat 1,16,50326,Evan,Hartig,Project Echelon Racing,1:00:10,219225,313.31,316.41436296296,
Men Pro/Cat 1,17,80163,Jordan,Miller,Olathe Subaru Cycling,1:00:10,425009,332.79,322.10115079365,
Men Pro/Cat 1,18,48728,Austin,Gomes,Project Echelon Racing,1:00:10,347112,307.79,327.78793862434,
Men Pro/Cat 1,19,83376,Kyle,Thornton,Hedrick Racing,1:00:10,398391,315.83,333.47472645503,
Men Pro/Cat 1,20,44229,Matt,Mikul,Terun Elite,1:00:10,271933,327.5,339.16151428571,
Men Pro/Cat 1,21,49162,Richard,Arnopol,Project Echelon Racing,1:00:10,264204,309.97,344.8483021164,
Men Pro/Cat 1,22,24336,John,Noonan,Landis/Trek,1:00:10,230716,338.73,356.22187777778,
Men Pro/Cat 1,23,48608,Joseph,Bacala,4D Racing,1:00:10,330938,331.52,356.22187777778,
Men Pro/Cat 1,24,95558,Randy,Reichardt,Above & Beyond Cancer p/b Scheels,1:00:10,209784,341.54,356.22187777778,
Men Pro/Cat 1,25,91960,Mauro,Rato,,1:00:10,413856,308.7,356.22187777778,
Men Pro/Cat 1,26,60184,Brett,Rindt,Rio Grande Elite Cycling,1:00:10,202401,344.05,356.22187777778,
Men Pro/Cat 1,27,63681,Wyatt,Goral,UCI CT: CCB Foundation-Sicleri,1:00:10,312550,354.2,356.22187777778,
Men Pro/Cat 1,28,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,1:00:10,297159,324.32,356.22187777778,
Men Pro/Cat 1,29,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U25,1:00:10,344034,324.55,356.22187777778,
Men Pro/Cat 1,30,41301,Devin,Reavis,Palmer Cycling,1:00:10,308793,345.99,356.22187777778,
Men Pro/Cat 1,31,127648,Kyle,Trudeau,CZracing,1:00:10,448354,342.62934892654,356.22187777778,
Men Pro/Cat 1,32,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek U25,1:00:10,387450,307.14,356.22187777778,
Men Pro/Cat 1,33,96236,Cory,Lockwood,Project Echelon Racing,1:00:10,426188,320.54,356.22187777778,
Men Pro/Cat 1,34,14640,Elliot,Salmon,Team Bobs-Bicycles.com,1:00:10,223624,100,356.22187777778,
Men Pro/Cat 1,35,36737,Eric,Hill,Project Echelon Racing,1:00:10,334878,350.74,356.22187777778,
Men Pro/Cat 1,36,72114,Noah,Schlosser,Stinner Elite Team,1:00:10,394749,359.16,356.22187777778,
Men Pro/Cat 1,37,72074,Miguel,Folch,Landis/Trek,1:00:10,216006,386.93,356.22187777778,
Men Pro/Cat 1,38,76559,Wouter,Zwart,Landis/Trek,1:00:10,396776,340.17,356.22187777778,
Men Pro/Cat 1,39,95269,Jack,Duncan,Cycle Sport-Specialized p/b Muscle Milk,1:00:10,414898,354,356.22187777778,
Men Pro/Cat 1,40,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,1:00:10,390013,346.25,356.22187777778,
Men Pro/Cat 1,41,68088,Adam,Ventling,Above & Beyond Cancer p/b Scheels,1:00:10,316080,319.09,356.22187777778,
Men Pro/Cat 1,42,56612,Spencer,Downing,Gateway Harley-Davidson Trek U25,1:00:10,270354,353.06,356.22187777778,
Men Pro/Cat 1,43,22267,Scott,Mcgill,Gateway Harley-Davidson Trek U25,1:00:10,281178,276.45,356.22187777778,
Men Pro/Cat 1,44,34814,Daniel,Lausin,Gateway Harley-Davidson Trek U25,1:00:10,345004,335.12,356.22187777778,
Men Pro/Cat 1,45,24371,Diego,Binatena,Los Angeles Bicycle Club,1:00:10,253770,413.89,356.22187777778,
Men Pro/Cat 1,46,104434,Tim,Mcbirney,Cycle Sport-Specialized p/b Muscle Milk,1:00:10,440626,395.72,356.22187777778,
Men Pro/Cat 1,47,73698,Dominik,Cinka,Cycle Sport-Specialized p/b Muscle Milk,1:00:10,346448,408.43,356.22187777778,
Men Pro/Cat 1,48,102605,Christopher,Beall,Terun Elite,1:00:10,397013,383.96,356.22187777778,
Men Pro/Cat 1,49,62147,Lewis,Elliot,CZracing,1:00:10,57576,313.01,356.22187777778,
Men Pro/Cat 1,50,52351,Will,Hanson,Ski City,1:00:10,276490,347.57,356.22187777778,
Men Pro/Cat 1,52,60025,Peter,Behm,SPBRC,1:00:10,342680,364.1,356.22187777778,
Men Pro/Cat 1,53,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25,1:00:10,395387,356.82,356.22187777778,
Men Pro/Cat 1,54,72481,Adam,Bryfogle,Landis/Trek,1:00:10,394102,308.52,356.22187777778,
Men Pro/Cat 1,55,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,1:00:10,424384,272.04,356.22187777778,
Men Pro/Cat 1,56,44651,Robby,Ketterhagen,Landis/Trek,1:00:10,337506,401.6,356.22187777778,
Men Pro/Cat 1,57,64457,David,Greif,Rio Grande Elite Cycling,1:00:10,382065,316.46,356.22187777778,
Men Pro/Cat 1,58,46424,Cyrus,Pearo,Rio Grande Elite Cycling,1:00:10,375247,335.3,356.22187777778,
Men Pro/Cat 1,59,124025,Wesley,Phipson,Project Echelon Racing,1:00:10,492820,337.46,356.22187777778,
Men Pro/Cat 1,60,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,1:00:10,197592,318.19,356.22187777778,
Men Pro/Cat 1,61,86888,Alex,Hoehn,,1:00:10,409776,299.43,356.22187777778,
Men Pro/Cat 1,62,60468,Innokenty,Zavyalov,Pacific Premier Bank Cycling Team,1:00:10,319002,311.01,356.22187777778,
Men Pro/Cat 1,63,60276,John,Garbo,Pacific Premier Bank Cycling Team,1:04:18,396393,378.99,418.20066666667,
Women 13-14 Junior,1,129127,Chloe,Patrick,CCF,0:21:37,424176,,,
Women 13-14 Junior,2,128602,Katy,Cohen,GS Andiamo Travel Team,0:22:27,493828,,,
Women 15-16 Junior,1,93417,Kloe,Pfannmuller,BYRDS Cyling,0:21:37,428855,,,
Women 15-16 Junior,2,146063,Emma,Robertson,Stinner Jr Team,0:21:37,523254,,,
Women 15-16 Junior,3,93420,Allyson,Selander,Endurance Boise,0:21:40,417094,,,
Women 15-16 Junior,4,139183,Zoe,Chavez,Stinner Jr Team,0:21:40,513461,,,
Women 15-16 Junior,5,138707,Hannah,Mejia,Stinner Jr Team,0:24:07,513418,,,
Women 35+ Masters,1,91363,Brookanne,Mickelson,Team Red Rock,0:23:23,67472,,,
Women 35+ Masters,2,91584,Jocelyn,Bonham,Team Broadway Bicycles,0:23:23,423755,,,
Women 35+ Masters,3,34062,Alli,Greening,AZ Women Racing,0:23:23,222948,,,
Women 35+ Masters,4,72683,Pamela,Levine,Razzle Dazzle,0:23:31,392370,,,
Women 35+ Masters,5,144266,Stephanie,Holbrook,AZ Women Racing,0:25:18,386220,,,
Women 50+ Masters,1,42676,Collette,Haney,ZoeFitness,0:23:23,65481,,,
Women 50+ Masters,2,73310,Carol,Chester,Independent,0:23:23,397534,,,
Women 50+ Masters,3,63652,Beata,George,AZ Women Racing,0:24:38,403647,,,
Women 50+ Masters,4,73220,Nathalie,Potvin,AZ Women Racing,0:25:21,395723,,,
Women 9-12 Junior,1,146069,Claire,Ellish,,0:21:55,474687,,,
Women Cat 3,1,145012,Kasey,Mcevoy,Landis/Trek,0:28:41,523629,513.04387129839,424.75459686788,
Women Cat 3,2,87253,Makayla,Macpherson,Sho-Air TWENTY20 Devo,0:28:41,412046,436.28,435.50394017247,
Women Cat 3,3,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:28:41,497369,517.38,446.25328347706,
Women Cat 3,4,127181,Thialor,Mize,JAKROO,0:28:41,495264,486.09,457.00262678164,
Women Cat 3,5,43801,Emily,Abraham,,0:28:41,366354,500,467.75197008623,
Women Cat 3,6,92209,Ginger,Boyd,Stinner Elite Womans Team,0:28:41,425153,491.91,478.50131339082,
Women Cat 3,7,96532,Ava,Hachmann,,0:28:41,427683,481.29,489.25065669541,
Women Cat 3,8,72474,Sarah,Muench,Team World Bicycle Relief,0:28:41,392098,546.83,500,
Women Cat 3,9,160369,Mariana,Urrea,CRAZY CAT,0:28:41,,500,510.74934330459,
Women Cat 3,10,119743,Sophie,Russenberger,Point S Racing,0:28:41,457714,546.24,521.49868660918,
Women Cat 3,11,53417,Mckenzie,Steiner,Swami's Junior Development Team,0:28:41,365513,513.87,532.24802991377,
Women Cat 3,12,127992,Tamatha,Risner,Zia Velo Cycling,0:28:41,468393,462.66,542.99737321836,
Women Cat 3,13,132960,Tristen,Musselman,Team One Racing,0:28:45,422584,513.1,553.74671652294,
Women Cat 3,14,114453,Kathy,Alvarez,Zia Velo Cycling,0:28:47,458908,527.71627132482,564.49605982753,
Women Cat 3,15,67539,Savannah,Adams,,0:30:58,363242,500,575.24540313212,
Women Cat 4,1,43171,Kayla,Hankins,Velo Track Racing,0:23:23,354122,476.78571428571,457.10271428571,
Women Cat 4,2,117483,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,0:23:23,355068,600,474.71203571429,
Women Cat 4,3,96529,Cassidy,Hickey,Prestige Imports Jr Dev,0:23:23,402615,446.89,492.32135714286,
Women Cat 4,4,90325,Edely,Alarcon,,0:23:23,423316,525.17,509.93067857143,
Women Cat 4,5,146566,Stefanie,Kyser,Mellow Velo Racing Team/BMC,0:23:23,379217,492.47038356825,527.54,
Women Cat 4,6,90324,Alexa,Alarcon,,0:23:23,423317,589.35,545.14932142857,
Women Cat 4,7,147633,Andrea,Fasen,Primal Audi Denver Womens Racing,0:23:23,522714,529.91,562.75864285714,
Women Cat 4,8,144287,Brianna,Talbot,Bicycle Ranch Racing Tucson,0:23:23,523959,602.14285714286,580.36796428571,
Women Cat 5,1,159737,Megan,Payan,Bicycle Haus Racing,0:23:23,547840,650,543.68706670101,
Women Cat 5,2,159633,Chelsea,Jan,San Diego Bicycle Club,0:23:23,547158,512.29022233669,579.124711134,
Women Cat 5,3,159638,Julia,Gibbons,Swami's Junior Development Team,0:23:23,550252,650,614.562355567,
Women Cat 5,4,159738,Danielle,Davis,Bicycle Haus Racing,0:23:23,548957,650,650,
Women Cat 5,5,159385,Daili,Shang,,0:23:23,545104,496.64,685.437644433,
Women Cat 5,6,148662,Angela,Lee,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:23:23,524495,745.30980543867,720.875288866,
Women Cat 5,7,153379,Ana,Schwartz,,0:25:18,527174,667.34215,756.31293329899,
Women HC/UT H3,1,45088,Jenna,Rollman,Team PossAbilities,0:27:30,350000,,,
Women HC/UT H3,2,160371,Velette,Britt,Paralyzed Veterans of America Racing,0:28:24,547128,,,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank,0:34:19,186919,303.94,301.3505,
Women Pro/Cat 1/2,2,76963,Ingrid,Drexel clouthier,Team TIBCO-Silicon Valley Bank,0:34:19,529433,367.94,306.8407485119,
Women Pro/Cat 1/2,3,83769,Lauretta,Hanson,UnitedHealthcare,0:34:19,432214,345.65,312.33099702381,
Women Pro/Cat 1/2,4,237951,Paola,Munoz,SWAPIT AGOLICO,0:34:19,,350,317.82124553571,
Women Pro/Cat 1/2,5,146072,Jessica,Bonilla,Unattached,0:34:19,499855,399.91,323.31149404762,
Women Pro/Cat 1/2,6,39277,Shelby,Reynolds,Monster Media Elite Women,0:34:19,188007,421.4,328.80174255952,
Women Pro/Cat 1/2,7,106190,Erica,Clevenger,Sho-Air TWENTY20,0:34:19,418082,371.47,334.29199107143,
Women Pro/Cat 1/2,8,147461,Sara,Bergen,Rally Cycling,0:34:19,510315,329.23,339.78223958333,
Women Pro/Cat 1/2,9,101918,Alison,Jackson,Team TIBCO-Silicon Valley Bank,0:34:19,472440,350,345.27248809524,
Women Pro/Cat 1/2,10,73726,Lisa,Hulse,Cycle Sport-Specialized p/b Muscle Milk,0:34:19,399567,383.72,350.76273660714,
Women Pro/Cat 1/2,11,124641,Hannah,Shell,Papa John's Racing p/b TREK,0:34:19,485074,378.9,356.25298511905,
Women Pro/Cat 1/2,12,78154,Leah,Thomas,UnitedHealthcare,0:34:19,401364,410.4,361.74323363095,
Women Pro/Cat 1/2,13,111998,Beth,Ann orton,Point S Racing,0:34:19,362328,391.21,367.23348214286,
Women Pro/Cat 1/2,14,68366,Diana,Penuela,UnitedHealthcare,0:34:19,439071,324.59,372.72373065476,
Women Pro/Cat 1/2,15,45710,Summer,Moak,Rally Cycling,0:34:19,343484,425.71,378.21397916667,
Women Pro/Cat 1/2,17,87576,Natalia,Franco,Colorado Mesa University Cycling,0:34:19,432770,423.03,383.70422767857,
Women Pro/Cat 1/2,18,118023,Gillian,Ellsay,Rally Cycling,0:34:19,434214,432.82,389.19447619048,
Women Pro/Cat 1/2,19,52136,Janelle,Cole,UnitedHealthcare,0:34:19,358569,353.22,394.68472470238,
Women Pro/Cat 1/2,20,32673,Allie,Dragoo,Sho-Air TWENTY20,0:34:19,291607,439.93,400.17497321429,
Women Pro/Cat 1/2,21,53799,Megan,Doherty,SCCA,0:34:19,355510,420.74,405.66522172619,
