Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate A,10,92382,Corey,Tucker,Massachusetts Institute of Technology,3:10:52,422555,546.94262355561,508.14881954474,
Women Collegiate A,11,92016,Megan,Northey,University of Delaware,3:11:43,424981,498.18985867334,520.53655086697,
Women Collegiate A,12,43517,Karen,Lam,New York University,3:11:56,328020,567.68782981774,532.92428218919,
Women Collegiate A,13,27924,Anastasia,Yanchilina,Columbia University-NYC,3:17:37,338062,549.6786434852,545.31201351142,
Women Collegiate A,14,2871,Elizabeth,White,University of Vermont,P&P,209806,533.31386517618,557.69974483365,
Women Collegiate A,15,92377,Antonina,Hafner,Harvard University,P&P,425739,471.40490274213,570.08747615587,
Women Collegiate A,16,74285,Portia,Cornell,Harvard University,P&P,397192,557.55048855957,582.4752074781,
Women Collegiate B,1,76566,Julie,Van der hoop,Massachusetts Institute of Technology,3:11:51,388174,538.23232229464,476.43284725969,
Women Collegiate B,2,92380,Natalie,Tukan,Boston University,3:13:55,425767,513.34829184332,502.56539201459,
Women Collegiate B,3,73481,Emma,Collins,University of New Hampshire,P&P,395189,536.52887672767,528.69793676948,
Women Collegiate B,4,73428,Jamie,Potter,Harvard University,P&P,397086,576.72543127994,554.83048152438,
Women Collegiate B,5,72529,Josephine,Vanloozen,Drexel University,P&P,395693,614.88948197641,580.96302627928,
Women Collegiate B,6,99242,Madeleine,Pascolini campbell,Columbia University-NYC,P&P,434194,616.49110331064,607.09557103418,
Women Collegiate B,7,61858,Turner,Ramsay,Killington Mountain School,P&P,381950,554.83048152438,633.22811578907,
Women Collegiate B,DNF,73482,Anna,Janas,Columbia University-NYC,DNF,378827,589.36908014794,685.49320529887,
Women Collegiate B,DNF,43523,Danielle,Smith,Dartmouth College,DNF,367613,508.38748877243,685.49320529887,
Women Collegiate B,DNF,91963,Rachel,Diaz granados,Northeastern University,DNF,422419,474.48377191064,685.49320529887,
Women Collegiate C,1,20696,Anna,Milton,Franklin and Marshall College,2:27:25,302207,490.81071130569,463.26540211686,
Women Collegiate C,2,108769,Allie,Johnson,University of Pennsylvania,2:27:25,468366,539.61475348997,483.57977191517,
Women Collegiate C,3,76525,Sarah,Shipley,McGill University,2:27:26,,550.46879501278,503.89414171349,
Women Collegiate C,4,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,2:27:56,449362,544.97081190969,524.2085115118,
Women Collegiate C,5,76859,Meghan,Owens,University of Vermont,2:31:59,399327,564.83725110843,544.52288131012,
Women Collegiate C,6,108333,Kelly,Ta,Temple University,2:39:09,466889,623.53633333333,564.83725110843,
Women Collegiate C,7,92388,Stephanie,Lie,Boston University,2:40:05,427575,622.74381773561,585.15162090675,
Women Collegiate C,8,92715,Alexandra,Gimbel,Middlebury College,P&P,432127,607.13701890797,605.46599070507,
Women Collegiate C,9,92711,Ariana,Adler,University of Connecticut,P&P,428620,549.26782476291,625.78036050338,
Women Collegiate C,10,108335,Pamela,Ban,Harvard University,P&P,458686,676.00208333333,646.0947303017,
Women Collegiate C,11,3752,Brittany,Sumner,Syracuse University,P&P,260846,697.82758980324,666.40910010001,
Women Collegiate D,1,108300,Brianne,Handal,Columbia University-NYC,2:28:07,467870,615.87563464616,545.73148148148,
Women Collegiate D,2,113463,Sarah,Nadeau,Cornell University,2:31:30,468084,650,560.28174603175,
Women Collegiate D,3,73441,Courtney,Anderson,Hamilton College,2:32:02,396409,650,574.83201058201,
Women Collegiate D,4,113464,Margaret,Lutz,University of Massachusetts Amherst,2:42:32,469032,650,589.38227513228,
Women Collegiate D,5,113010,Katherine,Back,Dartmouth College,P&P,470119,626.11111111111,603.93253968254,
Women Collegiate D,6,108331,Lucy,Archer,Massachusetts Institute of Technology,P&P,455158,613.88114047619,618.4828042328,
Women Collegiate D,7,108298,Margaret,Conley,Bowdoin College,P&P,467094,603.57688305804,633.03306878307,
Women Collegiate D,8,113023,Victoria,Zeuner,Northeastern University,P&P,470232,645.16666666667,647.58333333333,
Women Collegiate D,9,113031,Andrea,Weber,Harvard University,P&P,468684,639.2734375,662.1335978836,
Women Collegiate D,10,113465,Emily,Snider,Hamilton College,P&P,467062,650,676.68386243386,
Women Collegiate D,11,113466,Caroline,Cating,Middlebury College,P&P,,650,691.23412698413,
Women Collegiate D,12,113467,Emilie,Munson,Middlebury College,P&P,,650,705.78439153439,
Women Collegiate D,13,113005,Jessica,He,Boston University,P&P,469247,675.67590178571,720.33465608466,
Women Collegiate D,14,92864,Anna,Gabianelli,Dartmouth College,P&P,423676,624.50055767159,734.88492063492,
Women Collegiate Intro,1,113468,Mariana,Frias,University of Pennsylvania,0:48:35,,,,
Women Collegiate Intro,2,114211,Lee,O'reilly,Yale University,0:49:50,455326,,,
Women Collegiate Intro,3,108147,Joann,Cruz,Mineola Bicycle Racing Team,0:50:58,459186,,,
Women Collegiate Intro,4,113470,Biz,Osborne schwartz,Bard College,0:50:58,467327,,,
Women Collegiate Intro,5,113471,Sarah,Shaikh,Team WBR,0:51:47,,,,
