Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,413.64296564836,374.43433131147,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,374.43433131147,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,377.28,374.43433131147,
Men Pro 1/2/3,DNF,20109,Nathan,Trimble,,,266854,320.61,374.43433131147,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,374.43433131147,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,,,118576,300.34912858027,374.43433131147,
Men Pro 1/2/3,DNF,44817,Bertram,Jernejcic,,,367596,200,374.43433131147,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,284.41763731874,374.43433131147,
Men Pro 1/2/3,DNF,44346,Kathryn,Hunter,,,337604,401.05,374.43433131147,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,350.53,374.43433131147,
Men Pro 1/2/3,DNF,140142,Corey,May,,,278832,200,374.43433131147,
Men Pro 1/2/3,DNF,44747,Addison,Mcauley,,,256266,200,374.43433131147,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,362.23,374.43433131147,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,404.88,374.43433131147,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,327.51031676161,374.43433131147,
Men Pro 1/2/3,DNF,19762,Kristian,House,,,102056,200,374.43433131147,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,,,266238,315.43145070608,374.43433131147,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,420.67899242424,374.43433131147,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,374.43433131147,
Men Pro 1/2/3,DNF,44739,Joseph,Garcia,,,262008,351.49,374.43433131147,
Men Pro 1/2/3,DNF,70125,Scott,Yates,,,66142,327.85720292398,374.43433131147,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,350.28,374.43433131147,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,348.08865204537,374.43433131147,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,374.43433131147,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,374.43433131147,
Men Pro 1/2/3,DNF,44652,Dylan,Gray,,,305312,371.96,374.43433131147,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,378.52202535911,374.43433131147,
Women  Open,1,75616,Christie,Tracy,,,389218,466.31,392.91147383361,
Women  Open,2,44346,Kathryn,Hunter,,,337604,401.05,407.81289486134,
Women  Open,3,45693,Marla,Briley,,,357736,489.93708141821,422.71431588907,
Women  Open,4,70040,Anne,Flanagan,,,386060,449.62637823627,437.6157369168,
Women  Open,5,89892,Eryn,Wike,,,321944,470.81,452.51715794454,
Women  Open,7,44806,Estefy,Gonzalez,,,366421,,,
Women  Open,8,45788,Katie,Kantzes,,,368365,,,
Women  Open,9,45786,Allison,Floyd,,,318378,,,
Women  Open,10,90665,Meredith,Gardner,,,359811,,,
Women  Open,11,91210,Iwona,Hill,,,422294,,,
Women  Open,12,44778,Allison,Atkinson,,,362136,,,
Women  Open,13,93560,Shelby,Bean,,,459063,,,
Women  Open,DNF,107075,Emily,Beaudoin,,,458800,593.1,601.53136822185,
Women  Open,14,130771,Pam,Downs,,,366201,,,
Women  Open,DNF,70039,Lori,Bergeron,,,376832,446.77,601.53136822185,
Women  Open,DNF,106151,Haley,Weaver,,,459403,487.73,601.53136822185,
Women  Open,DNF,44361,Kathleen,Hattaway,,,144579,405.46,601.53136822185,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,,,
Women  Pro 1/2/3,2,89887,Carolyn,Defoore,,,137837,,,
Women  Pro 1/2/3,3,75817,Leila,Kasprzyk,,,287450,,,
Women  Pro 1/2/3,4,75616,Christie,Tracy,,,389218,,,
Women  Pro 1/2/3,5,92016,Megan,Northey,,,424981,,,
Women  Pro 1/2/3,DNF,89892,Eryn,Wike,,,321944,,,
Women  Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,,,
Women  Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,,,
Women  Pro 1/2/3,DNF,70040,Anne,Flanagan,,,386060,,,
Women  Pro 1/2/3,DNF,90660,Julie,Stupp,,,413712,,,
Women  Pro 1/2/3,DNF,48459,Rheannon,Cunningham,,,252159,,,
Women  Pro 1/2/3,DNF,48457,Kirsten,Fee,,,185982,,,
