Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior Open,26,55842,Kevin,Wythe,Vegas Women's Racing/Every Kid A Bike,,396209,404.49457449128,370.18828378378,
Men Cat 3 Senior Open,27,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,395.38,371.53963513514,
Men Cat 3 Senior Open,28,42479,Andrew,Duffy,Serious Cycling,,277394,376.03,372.89098648649,
Men Cat 3 Senior Open,29,71600,Carlos,Gonzalez,DARE,,219105,371.54492514947,374.24233783784,
Men Cat 3 Senior Open,30,3288,Unknown,Rider,,,,426.01,375.59368918919,
Men Cat 3 Senior Open,31,59359,Rudy,Ordaz,OTR Racing,,299740,357.14220276945,376.94504054054,
Men Cat 3 Senior Open,32,53383,Josh,Alverson,SPY GIANT RIDE p/b MRI,,377183,287.17469423447,378.29639189189,
Men Cat 3 Senior Open,33,67723,Tony,Julian,S2C/Primal,,385591,355.28837240417,379.64774324324,
Men Cat 3 Senior Open,34,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,,347662,401.23,380.99909459459,
Men Cat 3 Senior Open,35,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,379.3,382.35044594595,
Men Cat 3 Senior Open,36,90342,Bryce,Weber,Cast  A Shadow/Temecula Farmers/Brixton,,177740,363.38156554581,383.7017972973,
Men Cat 3 Senior Open,37,39758,Nick,Jones,SDBC/EMERALD TEXTILES,,365932,366.33433572672,385.05314864865,
Men Cat 3 Senior Open,38,87676,Mike,Miranda,Velo Club LaGrange,,24574,399.14293914446,386.4045,
Men Cat 3 Senior Open,39,53406,Jose,Aguilar,Team Zombies,,77904,475.97,387.75585135135,
Men Cat 3 Senior Open,40,51392,Duban,Sanchez,Twin Star Racing,,295136,402.33,389.1072027027,
Men Cat 3 Senior Open,41,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,361.80344831343,390.45855405405,
Men Cat 3 Senior Open,42,45245,Michael,Allec,Les Rois Cycling Club,,360129,346.53,391.80990540541,
Men Cat 3 Senior Open,43,90559,Sergio,Rodriguez,Cycle World Road,,259009,369.05311563213,393.16125675676,
Men Cat 3 Senior Open,44,40828,Robert,Shaw,POC + Ritte,,244034,331.82,394.51260810811,
Men Cat 3 Senior Open,45,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,358.55,395.86395945946,
Men Cat 3 Senior Open,46,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,367.79,397.21531081081,
Men Cat 3 Senior Open,47,43432,Luis,Alvarado,S2C/Primal,,337174,318.27,398.56666216216,
Men Cat 3 Senior Open,48,60290,Mario,Rivera,Team Rokform,,260063,390.04926433481,399.91801351351,
Men Cat 3 Senior Open,49,57756,Leo,Bugtai,Amgen Cycling Club,,325618,413.10595501442,401.26936486486,
Men Cat 3 Senior Open,50,43368,Carlos,Ibarra,OTR Racing,,272170,351.8293745731,402.62071621622,
Men Cat 3 Senior Open,51,38492,Michael,Piccirilli,POC + Ritte,,288474,381.62,403.97206756757,
Men Cat 3 Senior Open,52,42582,Terence,Traughber,POC + Ritte,,269632,360.31,405.32341891892,
Men Cat 3 Senior Open,53,43403,Aaron,Loftus,BGM Sports,,271199,398.81,406.67477027027,
Men Cat 3 Senior Open,54,92614,Kendrick,Jimenez,OTR Racing,,280681,381.91381313131,408.02612162162,
Men Cat 3 Senior Open,55,65203,Christopher,Hansen,OTR Racing,,366755,395.11622984433,409.37747297297,
Men Cat 3 Senior Open,56,42566,Dmitry,Uchitel,OTR Racing,,302654,420.33,410.72882432432,
Men Cat 3 Senior Open,57,48150,Nick,Steel,Serious Cycling,,331634,371.85,412.08017567568,
Men Cat 3 Senior Open,58,8264,Daniel,Luzier,Big Orange Cycling,,51177,333.54,413.43152702703,
Men Cat 3 Senior Open,59,26111,John,Schmidt,Tru Cycling,,222526,360.40325936879,414.78287837838,
Men Cat 3 Senior Open,60,41920,Ben,Rudolph,,,334226,345.84,416.13422972973,
Men Cat 3 Senior Open,61,28150,Dominick,Brookes,Tru Cycling,,237517,365.96,417.48558108108,
Men Cat 3 Senior Open,62,38590,Daniel,Cobley,Big Orange Cycling,,303983,344.13,418.83693243243,
Men Cat 3 Senior Open,63,71379,Chris,Jennings,Paramount Racing,,237479,376.68636512163,420.18828378378,
Men Cat 3 Senior Open,64,60268,Brian,Matsumoto,Team Velocity,,22919,363.17214287318,421.53963513514,
Men Cat 3 Senior Open,65,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,384.30865325504,422.89098648649,
Men Cat 3 Senior Open,66,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,420.03,424.24233783784,
Men Cat 3 Senior Open,67,28795,Tristan,Orford,POC + Ritte,,332636,430.4,425.59368918919,
Men Cat 3 Senior Open,68,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,423.13916106415,426.94504054054,
Men Cat 3 Senior Open,69,75685,Richard,Rosales,Bahati-WTR,,70540,364.02,428.29639189189,
Men Cat 3 Senior Open,70,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,376.41,429.64774324324,
Men Cat 3 Senior Open,71,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,393.01,430.99909459459,
Men Cat 3 Senior Open,72,42584,Nick,Humphrey,POC + Ritte,,86499,391.99,432.35044594595,
Men Cat 3 Senior Open,73,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,388.65,433.7017972973,
Men Cat 3 Senior Open,74,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,349.80871050909,435.05314864865,
Men Cat 3/4 Master 35+,1,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,416.51,347.64181432249,
Men Cat 3/4 Master 35+,2,45258,Terry,Steeves,Carefast,,357164,427.74,349.48744673443,
Men Cat 3/4 Master 35+,3,73165,Andre,Ptak,Carefast,,58752,397.36,351.33307914638,
Men Cat 3/4 Master 35+,4,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,389.94,353.17871155833,
Men Cat 3/4 Master 35+,5,72366,Rahman,Weimer,Big Orange Cycling,,394326,413.10110937348,355.02434397028,
Men Cat 3/4 Master 35+,6,71626,Martin,Suzman,Team Rokform,,391502,443.17,356.86997638222,
Men Cat 3/4 Master 35+,7,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,358.55,358.71560879417,
Men Cat 3/4 Master 35+,8,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,398.09710914208,360.56124120612,
Men Cat 3/4 Master 35+,9,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,347.69732021666,362.40687361807,
Men Cat 3/4 Master 35+,10,89153,John,Lenell,Surf City Cyclery,,414473,370.91107098319,364.25250603001,
Men Cat 3/4 Master 35+,11,42508,Jeff,Garcia,CVC Racing,,365867,382.06,366.09813844196,
Men Cat 3/4 Master 35+,12,51385,Rudy,Muncker,,,212589,372.67509022894,367.94377085391,
Men Cat 3/4 Master 35+,13,46270,Bryan,Martinez,PAA/REMAX,,22778,397.34206730582,369.78940326586,
Men Cat 3/4 Master 35+,14,46370,Mike,Prentice,Team Rokform,,65260,345.42,371.6350356778,
Men Cat 3/4 Master 35+,15,73272,Christian,Poe,Southern California Velo,,251932,407.12351346926,373.48066808975,
Men Cat 3/4 Master 35+,16,71420,Gonzalo,Zamora,CVC Racing,,392642,433.29,375.3263005017,
Men Cat 3/4 Master 35+,17,72706,David,Mack,Bahati-WTR,,395303,548.98,377.17193291365,
Men Cat 3/4 Master 35+,18,49523,Lee,Villarreal,OTR Racing,,370171,462.11,379.0175653256,
Men Cat 3/4 Master 35+,19,64447,Jonathan,Woodbury,CVC Racing,,203650,443.75,380.86319773754,
Men Cat 3/4 Master 35+,20,74448,Abraham,Ramos,SKLZ-Swami's Cycling Team,,307914,374.44408326178,382.70883014949,
Men Cat 3/4 Master 35+,21,90745,Ron,Montano,Velo Club LaGrange,,197068,493.5694989673,384.55446256144,
Men Cat 3/4 Master 35+,22,54942,Albert,Tello,Rock Sports Racing,,188859,428.65,386.40009497339,
Men Cat 3/4 Master 35+,23,87676,Mike,Miranda,Velo Club LaGrange,,24574,399.14293914446,388.24572738533,
Men Cat 3/4 Master 35+,24,53369,Alfred,De leon,OTR Racing,,271024,454.51720180261,390.09135979728,
Men Cat 3/4 Master 35+,25,51563,Shannon,Larsen,Carefast,,233012,465.77,391.93699220923,
Men Cat 3/4 Master 35+,26,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,479.08838738739,393.78262462118,
Men Cat 3/4 Master 35+,27,71576,John,Snapp,Southern California Velo,,296610,386.68,395.62825703312,
Men Cat 3/4 Master 35+,28,26111,John,Schmidt,Tru Cycling,,222526,360.40325936879,397.47388944507,
Men Cat 3/4 Master 35+,29,53321,Eric,Richardson,Big Orange Cycling,,209072,423.41,399.31952185702,
Men Cat 3/4 Master 35+,30,48150,Nick,Steel,Serious Cycling,,331634,371.85,401.16515426897,
Men Cat 3/4 Master 35+,31,75661,Scott,Torrence,Big Orange Cycling,,399103,390.86,403.01078668091,
Men Cat 3/4 Master 35+,32,71976,Frank,Carone,ABSOLUTE SOFTWARE/ROCK N ROAD,,393926,486.11,404.85641909286,
Men Cat 3/4 Master 35+,33,67711,Eric,Bierman,,,44269,292.57,406.70205150481,
Men Cat 3/4 Master 35+,34,39276,Kevin,Anderson,Ritte Van Vlaanderen,,168057,526.52308813139,408.54768391676,
Men Cat 3/4 Master 35+,35,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,388.64623929574,410.39331632871,
Men Cat 3/4 Master 35+,36,53348,Michael,Barraclough,Big Orange Cycling,,368021,492.45,412.23894874065,
Men Cat 3/4 Master 35+,37,67713,Jason,Potter,Mazda - Pro Bike Supply,,290573,476.5,414.0845811526,
Men Cat 3/4 Master 35+,38,42479,Andrew,Duffy,Serious Cycling,,277394,376.03,415.93021356455,
Men Cat 3/4 Master 35+,39,46257,Jeffrey,Mitchell,Carefast,,298516,423.9,417.7758459765,
Men Cat 3/4 Master 35+,40,68021,Homero,Mejia,S2C/Primal,,293648,386,419.62147838844,
Men Cat 3/4 Master 35+,41,71454,Omar,Axt,Big Orange Cycling,,237097,403.01078668091,421.46711080039,
Men Cat 3/4 Master 35+,42,71600,Carlos,Gonzalez,DARE,,219105,371.54492514947,423.31274321234,
Men Cat 3/4 Master 35+,43,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,384.30865325504,425.15837562429,
Men Cat 3/4 Master 35+,44,89925,Arnold,Fernandez,ICE SPORTSWEAR Masters Racing,,248741,469.37845976765,427.00400803623,
Men Cat 3/4 Master 35+,45,72358,Johnny,Lance,OTR Racing,,237706,363.33915249467,428.84964044818,
Men Cat 3/4 Master 35+,46,89929,Seth,Huggins,CVC Racing,,417656,498.32216595067,430.69527286013,
Men Cat 3/4 Master 35+,47,40456,Kenneth,Reed,CVC Racing,,417469,504.53542632517,432.54090527208,
Men Cat 3/4 Master 35+,48,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,389.33521269287,434.38653768402,
Men Cat 3/4 Master 35+,49,57782,Steve,Boyce,Bahati-WTR,,293511,447.98,436.23217009597,
Men Cat 3/4 Master 35+,50,45245,Michael,Allec,Les Rois Cycling Club,,360129,346.53,438.07780250792,
Men Cat 3/4 Master 35+,51,71590,Bryan,Wierzchucki,Southern California Velo,,282943,384.58,439.92343491987,
Men Cat 3/4 Master 35+,52,12184,Eric,Spencer,Big Orange Cycling,,156026,464.13,441.76906733182,
Men Cat 3/4 Master 35+,53,67715,Attila,Fruttus,Big Orange Cycling,,374774,409.49,443.61469974376,
Men Cat 3/4 Master 35+,54,71407,David,Holland,Big Orange Cycling,,389078,447.79,445.46033215571,
Men Cat 3/4 Master 35+,55,89937,Mike,Chavarria,DCR,,419208,497.80886048924,447.30596456766,
Men Cat 3/4 Master 35+,56,13811,Dan,Martin,Big Orange Cycling,,413036,341.65,449.15159697961,
Men Cat 3/4 Master 35+,57,73127,Dusty,Holland,Rock Sports Racing,,275234,502.483473349,450.99722939155,
Men Cat 3/4 Master 35+,58,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,361.80344831343,452.8428618035,
Men Cat 3/4 Master 35+,59,89941,Mitch,Albo,CVC Racing,,230068,509.87391428571,454.68849421545,
Men Cat 3/4 Master 35+,60,18747,Robert,Donovan,Team Helens,,293496,298,456.5341266274,
Men Cat 3/4 Master 35+,61,43439,Dan,Green,POC + Ritte,,273895,352.51,458.37975903934,
Men Cat 4 Senior Open,1,72012,Cameron,Khoury,Unity Sports Cycling,,393946,426.61191378978,353.1302089071,
Men Cat 4 Senior Open,2,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,398.75,355.62543660694,
Men Cat 4 Senior Open,3,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,388.64623929574,358.12066430677,
Men Cat 4 Senior Open,4,72959,Felipe,Castillo,South Bay Wheelmen,,394584,429.4,360.61589200661,
Men Cat 4 Senior Open,5,89978,Ivan,Lopez,GBS Racing,,352080,420.98,363.11111970644,
Men Cat 4 Senior Open,6,79845,Jerry,Rios,OTR Racing,,391346,394.29,365.60634740628,
Men Cat 4 Senior Open,7,72058,Jonathan,Paris,Big Orange Cycling,,390644,425.35,368.10157510611,
Men Cat 4 Senior Open,8,72348,Osvaldo,Mora,Bahati-WTR,,394680,491.61,370.59680280595,
Men Cat 4 Senior Open,9,71626,Martin,Suzman,Team Rokform,,391502,443.17,373.09203050578,
Men Cat 4 Senior Open,10,63455,Michael,Schanafelt,OTR Racing,,366560,424.69,375.58725820562,
Men Cat 4 Senior Open,11,41935,Ray,Lee,University of California-Los Angeles,,366925,443.65,378.08248590545,
Men Cat 4 Senior Open,12,87267,Joe,Rivas,,,292729,510.41,380.57771360529,
Men Cat 4 Senior Open,13,82893,Ryan,Chancellor,Southern California Velo,,408055,400.91362383696,383.07294130512,
Men Cat 4 Senior Open,14,54923,Michael,Chitjian,Engine 11,,361207,435.24321463209,385.56816900496,
Men Cat 4 Senior Open,15,66560,Michael,Bonilla,Unity Sports Cycling,,380645,492.38626767582,388.06339670479,
Men Cat 4 Senior Open,16,72358,Johnny,Lance,OTR Racing,,237706,363.33915249467,390.55862440463,
Men Cat 4 Senior Open,17,77121,Javier,Hermosillo,Cycle World Road,,230292,462.49400835163,393.05385210446,
Men Cat 4 Senior Open,18,5694,Rider,Unknown,,,,481.32,395.5490798043,
Men Cat 4 Senior Open,19,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,444.3,398.04430750413,
Men Cat 4 Senior Open,20,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,489.11,400.53953520397,
Men Cat 4 Senior Open,21,22312,Huy,Nguyen,Team Rokform,,358478,473.6,403.0347629038,
Men Cat 4 Senior Open,22,75661,Scott,Torrence,Big Orange Cycling,,399103,390.86,405.52999060363,
Men Cat 4 Senior Open,23,52103,Sean,Quinn,Team Rokform,,335926,561.38,408.02521830347,
Men Cat 4 Senior Open,24,72711,Octavio,Marquez,Martin Pro Bikes,,392315,512.20898786504,410.5204460033,
Men Cat 4 Senior Open,25,46211,Michael,Relth,Michelob Ultra - La Grange +21,,333564,460.38,413.01567370314,
Men Cat 4 Senior Open,26,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,398.09710914208,415.51090140297,
Men Cat 4 Senior Open,27,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,441.74201973078,418.00612910281,
Men Cat 4 Senior Open,28,89995,James,Stocker,Southern California Velo,,415407,423.72162603453,420.50135680264,
Men Cat 4 Senior Open,29,42518,Douglas,Johnstone,Michelob Ultra - La Grange +21,,314244,448.68,422.99658450248,
Men Cat 4 Senior Open,30,72966,Justin,Mills,,,392526,409.42653629885,425.49181220231,
Men Cat 4 Senior Open,31,53369,Alfred,De leon,OTR Racing,,271024,454.51720180261,427.98703990215,
Men Cat 4 Senior Open,32,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,465.72,430.48226760198,
Men Cat 4 Senior Open,33,94404,Joshua,Mckee,OTR Racing,,390683,481.21174178316,432.97749530182,
Men Cat 4 Senior Open,34,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,502.93,435.47272300165,
Men Cat 4 Senior Open,35,12184,Eric,Spencer,Big Orange Cycling,,156026,464.13,437.96795070149,
Men Cat 4 Senior Open,36,79859,Vladimir,Pineda,Cycle World Road,,404221,515.94,440.46317840132,
Men Cat 4 Senior Open,37,76302,Francisco,Jimenez,GBS Racing,,417035,463.26,442.95840610116,
Men Cat 4 Senior Open,38,72958,Ryan,Ung,Team Helen's,,232311,388.93,445.45363380099,
Men Cat 4 Senior Open,39,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,475.97573840455,447.94886150083,
Men Cat 4 Senior Open,40,89984,Mitchell,Rattanavipapong,PAA/REMAX,,417998,519.46704912544,450.44408920066,
Men Cat 4 Senior Open,41,49523,Lee,Villarreal,OTR Racing,,370171,462.11,452.9393169005,
Men Cat 4 Senior Open,42,53345,Donnie,Marquez,Big Orange Cycling,,368843,412.55,455.43454460033,
Men Cat 4 Senior Open,43,71574,Mike,Mccluney,Southern California Velo,,391876,423.12,457.92977230017,
Men Cat 4 Senior Open,44,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,465.62,460.425,
Men Cat 4 Senior Open,45,71976,Frank,Carone,ABSOLUTE SOFTWARE/ROCK N ROAD,,393926,486.11,462.92022769983,
Men Cat 4 Senior Open,46,79367,Oleg,Shalygin,Serious Cycling,,269962,437.15,465.41545539967,
Men Cat 4 Senior Open,47,90019,Martin,Renteria,GBS Racing,,422325,584.26,467.9106830995,
Men Cat 4 Senior Open,48,89957,Arnold,Huanetl,GBS Racing,,422436,469.96,470.40591079934,
Men Cat 4 Senior Open,49,73272,Christian,Poe,Southern California Velo,,251932,407.12351346926,472.90113849917,
Men Cat 4 Senior Open,50,68021,Homero,Mejia,S2C/Primal,,293648,386,475.39636619901,
Men Cat 4 Senior Open,51,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,446.74131886125,477.89159389884,
Men Cat 4 Senior Open,52,71426,Kevin,Salazar,Bicycle.net,,392741,507.37326231631,480.38682159868,
Men Cat 4 Senior Open,53,87677,Lucius,Parr,Unity Sports Cycling,,410529,421.9719575339,482.88204929851,
Men Cat 4 Senior Open,54,71471,Eric,Lubag,Serious Cycling,,385753,514.74375500807,485.37727699835,
Men Cat 4 Senior Open,55,72004,Stephen,Waits,Wolf Pack Cycling,,248920,399.1,487.87250469818,
Men Cat 4 Senior Open,56,46316,Emilio,Parra,SKLZ-Swami's Cycling Team,,332666,451.62682483158,490.36773239802,
Men Cat 4 Senior Open,57,18539,John,Olsen,PAA/REMAX,,366656,403.76,492.86296009785,
Men Cat 4 Senior Open,58,45466,Tom,Hall,Big Orange Cycling,,407163,433.99,495.35818779769,
Men Cat 4 Senior Open,59,60280,Christian,Quant,Big Orange Cycling,,381976,443.51,497.85341549752,
Men Cat 4 Senior Open,60,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,392197,461.71945640211,500.34864319736,
Men Cat 4 Senior Open,61,53340,Francisco,Figueroa,Peninsula Cycle Club,,397604,437.03,502.84387089719,
Men Cat 4 Senior Open,62,59363,Joshua,Menendez,Cycle World,,325730,442.24,505.33909859703,
Men Cat 4 Senior Open,63,68317,Aaron,Smith,Broken Spoke Bikes,,392664,475.68,507.83432629686,
Men Cat 4 Senior Open,64,66570,Jason,Paez,Southern California Velo,,270844,469.10509112934,510.3295539967,
Men Cat 4 Senior Open,65,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,485.09270395084,512.82478169653,
Men Cat 4 Senior Open,66,90389,Robert,Pearce,Big Orange Cycling,,407231,425.68,515.32000939637,
Men Cat 4 Senior Open,67,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,,377348,389.19,517.8152370962,
Men Cat 4 Senior Open,68,89153,John,Lenell,Surf City Cyclery,,414473,370.91107098319,520.31046479603,
Men Cat 4 Senior Open,69,72062,David,Keays,Polli Veloce,,393383,475.4,522.80569249587,
Men Cat 4 Senior Open,70,72140,Lucas,Anderson,Polli Veloce,,394158,460.47,525.3009201957,
Men Cat 4 Senior Open,71,89926,Salvador,Solis,GBS Racing,,230973,479.28932086966,527.79614789554,
Men Cat 4 Senior Open,72,53367,John,Deagon,OTR Racing,,333264,505.49,530.29137559537,
Men Cat 4 Senior Open,73,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,489.43603628764,532.78660329521,
Men Cat 4 Senior Open,74,71590,Bryan,Wierzchucki,Southern California Velo,,282943,384.58,535.28183099504,
Men Cat 4 Senior Open,75,66538,Omar,Villegas,Cycle World Road,,405407,463.29,537.77705869488,
Men Cat 4 Senior Open,76,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,527.17,540.27228639471,
Men Cat 4 Senior Open,77,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,498.84534708442,542.76751409455,
Men Cat 4 Senior Open,78,28207,Glenn,Masuda,Celo Pacific,,172530,400,545.26274179438,
Men Cat 4 Senior Open,79,53348,Michael,Barraclough,Big Orange Cycling,,368021,492.45,547.75796949422,
Men Cat 4 Senior Open,80,21200,Bob,Leaming,Southern California Velo,,285562,468.13,550.25319719405,
Men Cat 4 Senior Open,81,71576,John,Snapp,Southern California Velo,,296610,386.68,552.74842489389,
Men Cat 4 Senior Open,82,60136,Cory,Justus,Southern California Velo,,360393,471.17,555.24365259372,
Men Cat 4 Senior Open,83,72715,Kendall,Stanley,,,419333,478.93599253114,557.73888029356,
Men Cat 4 Senior Open,84,40831,Max,Burgos,Team Helen's,,170351,482.91245267735,560.23410799339,
Men Cat 4 Senior Open,85,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,491.27,562.72933569323,
Men Cat 4 Senior Open,86,73273,Craig,Doppmann,Southern California Velo,,311506,524.09571178121,565.22456339306,
Men Cat 5 Senior Open,1,84126,Anthony,Smith,METALMTN Cycling/Halpern Law,,390616,395.75993702725,401.21812557433,
Men Cat 5 Senior Open,2,90334,Shannon,Mcgee,,,376294,446.23543952274,403.9620665306,
Men Cat 5 Senior Open,3,91666,Mauricio,Lepe,Cycle World Road,,426262,507.09339434427,406.70600748687,
Men Cat 5 Senior Open,4,90384,Richard,Laureano,,,377598,462.73513874828,409.44994844314,
Men Cat 5 Senior Open,5,90336,Steven,Fuller,,,416256,523.81,412.19388939941,
Men Cat 5 Senior Open,6,94413,Taylor,Dawson,,,417296,484.64135690906,414.93783035568,
Men Cat 5 Senior Open,7,90853,Cameron,Bond,Santa Clarita Velo,,424733,488.79458282298,417.68177131194,
Men Cat 5 Senior Open,8,90753,Reyes,Hilario,,,423364,406.91226207563,420.42571226821,
Men Cat 5 Senior Open,9,93094,Bill,Sauro,,,396419,490.28056862745,423.16965322448,
Men Cat 5 Senior Open,10,89950,Domenic,Defeo iii,,,418002,426.22568349316,425.91359418075,
Men Cat 5 Senior Open,11,90756,Sangjik,Lee,Big Orange Cycling,,396455,507.66435165271,428.65753513702,
Men Cat 5 Senior Open,12,81359,Thomas,Rennier,,,383998,519.52672613395,431.40147609329,
Men Cat 5 Senior Open,13,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,444.04603221393,434.14541704956,
Men Cat 5 Senior Open,14,91662,Andy,Carrillo,Cycle World Road,,425752,435.80388884557,436.88935800582,
Men Cat 5 Senior Open,15,79266,Willfredo,Flores,Team Zombies,,386472,403.12,439.63329896209,
Men Cat 5 Senior Open,16,51372,Hector,Hernandez,PAA/REMAX,,368381,471.63419283559,442.37723991836,
Men Cat 5 Senior Open,17,91432,Jesse,Carrillo,Cycle World Road,,425323,478.40636675741,445.12118087463,
Men Cat 5 Senior Open,18,90743,John,Alejo,,,,432.63780234869,447.8651218309,
Men Cat 5 Senior Open,19,89181,Jason,Beale,Bahati Foundation/WinTeam Racing,,408109,435.74775211036,450.60906278717,
Men Cat 5 Senior Open,20,90843,Patrick,Gardner,,,422784,477.15,453.35300374344,
Men Cat 5 Senior Open,21,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,598.09215082305,456.0969446997,
Men Cat 5 Senior Open,22,91421,Keishawn,Blackstone,Major Motion Development,,421197,450.52378410388,458.84088565597,
Men Cat 5 Senior Open,23,96726,Willo,Juarez,,,,500,461.58482661224,
Men Cat 5 Senior Open,24,91425,Earl,Reyes,,,394303,464.3686518496,464.32876756851,
Men Cat 5 Senior Open,25,96727,Fred,Padron,,,428587,500,467.07270852478,
Men Cat 5 Senior Open,26,81959,Javier,Rivera,,,432549,500,469.81664948105,
Men Cat 5 Senior Open,27,1396,James,Walker,,,428881,386.34,472.56059043731,
Men Cat 5 Senior Open,28,96377,Aj,Derenouard,,,426649,500,475.30453139358,
Men Cat 5 Senior Open,29,89963,Nigel,Stewart,Michelob Ultra - La Grange +21,,367123,499.89869368619,478.04847234985,
Men Cat 5 Senior Open,30,89928,Casey,Maguire,StageOne Cycling Team,,127394,459.63001955562,480.79241330612,
Men Cat 5 Senior Open,31,25866,Jason,Jones,UC Irvine Cycling,,417528,410.24,483.53635426239,
Men Cat 5 Senior Open,32,89951,Torsten,Zorn,PAA/REMAX,,422424,357.85,486.28029521866,
Men Cat 5 Senior Open,33,89968,Marc,Mansolino,Big Orange Cycling,,419079,574.13118401189,489.02423617493,
Men Cat 5 Senior Open,34,96728,Heath,Gregory,,,365401,500,491.76817713119,
Men Cat 5 Senior Open,35,90035,Jose,Orellana,Bahati-WTR,,414494,514.11718819187,494.51211808746,
Men Cat 5 Senior Open,36,90402,Alex,Bowman,,,423782,508.38,497.25605904373,
Men Cat 5 Senior Open,37,60143,Oleg,Melamed,Michelob Ultra - La Grange +21,,381071,535.405872525,500,
Men Cat 5 Senior Open,38,78882,Alexandre,Hoechstetter,,,400688,560.7608606626,502.74394095627,
Men Cat 5 Senior Open,39,87680,Steven,Greenberg,Big Orange Cycling,,412979,538.65183100141,505.48788191254,
Men Cat 5 Senior Open,40,72373,Edgar,Noriega,,,396857,481.79990570436,508.23182286881,
Men Cat 5 Senior Open,41,92101,Matthias,Jezek,Team Rokform,,289895,510.32889119023,510.97576382507,
Men Cat 5 Senior Open,42,75667,Andrew,Nuckles,Big Orange Cycling,,391447,561.08001008032,513.71970478134,
Men Cat 5 Senior Open,43,81962,Kenneth,Vinson,,,419229,587.35500113731,516.46364573761,
Men Cat 5 Senior Open,44,96729,Joseph,Scheffler,Big Orange Cycling,,431083,500,519.20758669388,
Men Cat 5 Senior Open,45,90245,Ray,Colquhoun,Big Orange Cycling,,423042,550.94,521.95152765015,
Men Cat 5 Senior Open,46,90021,Dante,Chambers,PAA/REMAX,,416467,539.20733948211,524.69546860642,
Men Cat 5 Senior Open,47,94415,Jason,Fucik,PAA/REMAX,,424449,575.34927333311,527.43940956269,
Men Cat 5 Senior Open,48,90558,Alexis,Torres,,,424846,441.72693509615,530.18335051895,
Men Cat 5 Senior Open,49,60131,Wyatt,Pacillas,Serious Cycling,,393680,485.98712796006,532.92729147522,
Men Cat 5 Senior Open,50,90759,Justin,Molina,Serious Cycling,,422625,557.07708373206,535.67123243149,
Men Cat 5 Senior Open,51,90764,Mark,Gabot,Canyon Velo,,400663,585.65073563917,538.41517338776,
Men Cat 5 Senior Open,52,96730,Carlos,Jean pich,,,,500,541.15911434403,
Men Cat 5 Senior Open,53,74588,Tanner,Williams,,,424237,497.23953377426,543.9030553003,
Men Cat 5 Senior Open,54,96731,Paul,Panganiban,Michelob Ultra - La Grange +21,,431494,500,546.64699625656,
