Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,33,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,441.46,447.43982323232,
Men Cat 4/5,34,117515,Michael,Emerson,University of Cincinnati,,425125,480.43,450,
Men Cat 4/5,35,76448,Neal,Ward,None,,378920,452.2381739907,452.56017676768,
Men Cat 4/5,36,67885,Balint,Nagy,Speeway Wheelmen,,459897,474.86,455.12035353535,
Men Cat 4/5,37,138689,Marc,Spratt,None,,475037,450,457.68053030303,
Men Cat 4/5,38,119916,Matt,Jones,Dash Racing,,239173,486.08,460.24070707071,
Men Cat 4/5,39,117514,Kyle,Kelly,Bishop's Bicycles,,466116,424.92,462.80088383838,
Men Cat 4/5,40,87229,Nate,Lake,Dash Racing,,395247,435.45,465.36106060606,
Men Cat 4/5,41,39086,Kevin,Strawbridge,None,,386621,446.96,467.92123737374,
Men Cat 4/5,42,97898,Keith,Koontz,Monster Media/Spy Racing p/b Fight Meso,,420198,470.44,470.48141414141,
Men Cat 4/5,43,75166,Michael,Buckner,Headwind Cycling p/b Elevator Brewing,,393193,489.04,473.04159090909,
Men Cat 4/5,44,108671,Jacob,Kastens,University of CIncinnati,,461016,550.31,475.60176767677,
Men Cat 4/5,45,138690,Nathan,Spratt,None,,474817,450,478.16194444444,
Men Cat 4/5,46,128629,Tyler,Shields,University of Illinois,,498619,450.49,480.72212121212,
Men Cat 4/5,47,119200,Matt,Williams,Bloomington Cycle Race Team,,499013,444.64,483.2822979798,
Men Cat 4/5,48,99160,Patrick,Arnold,Barbasol,,438903,431,485.84247474747,
Men Cat 4/5,49,86854,Brian,Silvester,The Cyclery Racing Team,,429706,385.58,488.40265151515,
Men Cat 4/5,50,76442,Kirt,Monk,Bike and Hike Charleston IL,,401117,479.32,490.96282828283,
Men Cat 4/5,51,95912,Joseph,Hatley,Dash Racing Indy,,88011,486.06,493.52300505051,
Men Cat 4/5,52,116237,Keith,Woods,t3multisport,,474579,471.1,496.08318181818,
Men Cat 4/5,53,102503,Jon,Beecham,(none),,439458,442.54,498.64335858586,
Men Cat 4/5,54,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,498.11,501.20353535354,
Men Cat 4/5,55,100130,Timothy,Baker,nomads,,426270,490.35,503.76371212121,
Men Cat 4/5,56,113630,Sean,Oconnor,None,,439746,485.25,506.32388888889,
Men Cat 4/5,57,67791,Jose,Diaz,The Cyclery Racing Team,,476944,472.25,508.88406565657,
Men Cat 4/5,58,100867,Lowell,Engelking,Team Heroes,,145171,520.98,511.44424242424,
Men Cat 4/5,59,124221,Daniel,Yoder,None,,468912,481.62,514.00441919192,
Men Cat 4/5,60,131404,Kevin,Johnson,Nomads,,487449,501.99,516.5645959596,
Men Cat 4/5,61,138661,Bob,Fiedler,None,,503727,450,519.12477272727,
Men Cat 4/5,62,137907,Michael,Hittesdorf,None,,510299,473.84035294118,521.68494949495,
Men Cat 4/5,63,63008,Rick,Kuykendall,None,,312058,510.55,524.24512626263,
Men Cat 4/5,64,85002,Nicholas,Cooper,None,,509641,450,526.8053030303,
Men Cat 4/5,65,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,455.28,529.36547979798,
Men Cat 4/5,66,138691,Michael,Myers,Js Bikes,,222784,450,531.92565656566,
Men Cat 4/5,DNF,48071,Jeffrey,Youngs,Mid Ohio Velo Sport,,137771,498.33492424242,537.04601010101,
Men Cat 4/5,DNF,29074,Andrew,Zakel,Team Louisville,,248194,464.53,537.04601010101,
Men Cat 4/5,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,460.84,537.04601010101,
Men Cat 4/5,DNF,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,568.6,537.04601010101,
Men Cat 4/5,DNF,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,420.19,537.04601010101,
Men Cat 4/5,DNF,138666,Joseph,Morgan,None,,510052,450,537.04601010101,
Men Cat 4/5,DNF,130111,Eliot,Toumey,Purdue Cycling Club,,498776,435.61,537.04601010101,
Men Cat 4/5,DNF,122294,Aaron,Lifford,Matthews Bikes,,396373,515.14,537.04601010101,
Men Cat 4/5,DNF,138692,Matthew,Weaver,Cure Chasers Cycling,,417244,450,537.04601010101,
Men Cat 4/5,DNF,132593,Carlos,Hernandez,Roadfish Racing,,497926,474.17,537.04601010101,
Men Cat 4/5,DNF,96817,Lucas,Stierwalt,ProChain Junior Cycling,,359561,439.72,537.04601010101,
Men Cat 4/5,DNF,138670,Daniel,Majors,Four2One Coaching,,,450,537.04601010101,
Men Cat 5,1,121684,Austin,Yazel,The Hub Cycling,,480547,408.99,363.46283333333,
Men Cat 5,2,131198,Joe,Kruegel,Scholars Inn Bakehouse,,500905,420.65,369.39923188406,
Men Cat 5,3,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,420.19,375.33563043478,
Men Cat 5,4,117570,Gregory,Nemeth,None,,405427,441.97,381.27202898551,
Men Cat 5,5,93021,Chuck,Ellinger,Team Audi,,427744,471.27,387.20842753623,
Men Cat 5,6,14322,Kevin,Drake,None,,,500,393.14482608696,
Men Cat 5,7,132596,Tyler,Hardin,None,,478364,482.06,399.08122463768,
Men Cat 5,8,124221,Daniel,Yoder,None,,468912,481.62,405.01762318841,
Men Cat 5,9,112094,Jacob,Scott,Cutters Cycling,,499641,501.96,410.95402173913,
Men Cat 5,10,103130,Corey,Atchison,Qwik Fix,,417964,467.1558251014,416.89042028986,
Men Cat 5,11,136931,Gabriel,Lopez,None,,504318,475.49,422.82681884058,
Men Cat 5,12,138656,Michael,Baker,Team Heroes,,503963,500,428.7632173913,
Men Cat 5,13,138657,Jeff,Burnett,World Bicycle Relief,,433773,500,434.69961594203,
Men Cat 5,15,138658,Antoine,Remy,None,,,,,
Men Cat 5,16,87554,Mike,Morley,Fit Livin,,,,,
Men Cat 5,17,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,,,
Men Cat 5,18,131203,Eric,Augustus,None,,498456,,,
Men Cat 5,19,138659,Marc,Abriani,Team FitLivin,,,,,
Men Cat 5,20,133468,Colin,Evans,None,,,,,
Men Cat 5,21,116997,Adam,Lock,Trailhouse Village Bicycles,,455657,,,
Men Cat 5,22,113630,Sean,Oconnor,None,,439746,,,
Men Cat 5,23,134769,Sean,Robert,Connor Fine Painting,,488152,,,
Men Cat 5,24,100867,Lowell,Engelking,Team Heroes,,145171,,,
Men Cat 5,25,114354,Edward,Fujawa,Matthews Racing,,392354,,,
Men Cat 5,26,130127,Casey,Bauchle,IUPUI,,495200,,,
Men Cat 5,27,137907,Michael,Hittesdorf,None,,510299,,,
Men Cat 5,28,63008,Rick,Kuykendall,None,,312058,,,
Men Cat 5,29,138660,Ben,Hendricks,,,228849,,,
Men Cat 5,30,79163,Rodolfo,Villalvir,None,,393584,,,
Men Cat 5,31,138661,Bob,Fiedler,None,,503727,,,
Men Cat 5,32,123731,John,Seely,,,,,,
Men Cat 5,33,138662,Tyson,Stegall,None,,447836,,,
Men Cat 5,34,102520,Samuel,Russell,,,256783,,,
Men Cat 5,35,137408,Lucas,Jirgal,None,,,,,
Men Cat 5,36,132604,Michael,Sovec,None,,502706,,,
Men Cat 5,37,88358,David,Bradway,Dirtway 500,,398945,,,
Men Cat 5,38,135881,Johnathan,Steenport,Team Neighborlink,,508168,,,
Men Cat 5,39,138663,Jeff,Beaumont,,,,,,
Men Cat 5,40,138664,Dave,Santelik,,,,,,
Men Cat 5,41,117215,Patrick,Cunningham,Veloworks Urban Cyclery,,487402,,,
Men Cat 5,42,103952,James,Ward,None,,,,,
Men Cat 5,43,138665,Scott,Spiegelberg,Team Nebo Ridge,,,,,
Men Cat 5,44,138666,Joseph,Morgan,None,,510052,,,
Men Cat 5,45,138667,Michael,O'connor,None,,273417,,,
Men Cat 5,46,134767,Luke,Blom,,,497866,,,
Men Cat 5,47,119521,Kevin,Jones,None,,338446,,,
Men Cat 5,DNF,138669,Joseph,Gawor,None,,503877,500,648.40996376812,
Men Cat 5,48,138668,Lance,Newton,None,,,,,
Men Cat 5,DNF,138670,Daniel,Majors,Four2One Coaching,,,500,648.40996376812,
Men Cat 5,DNF,138671,Bryan,Ryder,None,,511809,500,648.40996376812,
Men Cat 5,DNF,76433,Wes,Kendall,J's Bikes,,395399,500,648.40996376812,
Men Cat 5,DNF,138672,Jason,Osborne,,,,500,648.40996376812,
Men Cat 5,DNF,82104,Dylan,Curtis,Team Neighborlink,,402275,497.8349021264,648.40996376812,
Men Junior 11-12 Open,1,103021,Samuel,Dennison,ICCC-St. Louis,,440523,573.15,538.41,
Men Junior 11-12 Open,2,125391,Max,Palmer,Midwest Devo,,454220,624,554.05666666667,
Men Junior 11-12 Open,3,122308,Alex,Corby,Mdwst DEVO/Corby Concepts,,454240,597.55,569.70333333333,
Men Junior 11-12 Open,4,131189,Phillip,Emmert,Midwest Devo,,473796,490.13318181818,585.35,
Men Junior 11-12 Open,5,138687,Henry,Conaway,Midwest Devo,,489115,650,600.99666666667,
Men Junior 11-12 Open,6,136669,Julius,Gomez,None,,509850,498.3775,616.64333333333,
Men Junior 13-14 Open,1,96817,Lucas,Stierwalt,ProChain Junior Cycling,,359561,439.72,422.958,
Men Junior 13-14 Open,2,84928,Jae,Walters,North Star,,408377,476.53,441.9735,
Men Junior 13-14 Open,3,67895,Marek,Hayes,J's Bikes / Popeye's,,386461,493.61,460.989,
Men Junior 13-14 Open,4,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,474.53,480.0045,
Men Junior 13-14 Open,5,138701,Eddie,Stillman,Midwest Devo,,434541,650,499.02,
Men Junior 13-14 Open,6,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,568.6,518.0355,
Men Junior 13-14 Open,7,131190,Aaron,Banks,Midwest Devo,,457574,504.43,537.051,
Men Junior 13-14 Open,8,138702,Zachary,Turner,None,,,650,556.0665,
Men Junior 15-16 Open,1,85716,Yukio,Mariner,MOAB Racing,,422849,446.46,419.55,
Men Junior 15-16 Open,2,67895,Marek,Hayes,J's Bikes / Popeye's,,386461,493.61,443.53455360088,
Men Junior 15-16 Open,3,114921,Andrew,Koller,Michelob Ultra - Big Shark Racing,,456585,458.43,467.51910720176,
Men Junior 15-16 Open,4,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,491.50366080264,491.50366080264,
Men Junior 15-16 Open,5,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,474.53,515.48821440352,
Men Junior 15-16 Open,6,125588,Samuel,Hancock,Junior Stars Cycling,,486247,522.72,539.4727680044,
Men Junior 15-16 Open,7,131190,Aaron,Banks,Midwest Devo,,457574,504.43,563.45732160528,
Men Junior 15-16 Open,DNF,108664,Owen,Busch,ProChain Junior Development,,387255,473.68,611.42642880704,
Men Junior 17-18 Open,1,29118,Ruben,Bacon,Papa John's Cycling,,370469,336.45,288.07633333333,
Men Junior 17-18 Open,2,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,321.94,298.25471428571,
Men Junior 17-18 Open,3,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,357.36,308.4330952381,
Men Junior 17-18 Open,4,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,334.97,318.61147619048,
Men Junior 17-18 Open,5,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,345.32,328.78985714286,
Men Junior 17-18 Open,6,102532,Conor,Swan,Midwest Devo,,439310,400.8,338.96823809524,
Men Junior 17-18 Open,7,57519,Justin,Bird,Papa John's Cycling,,379185,361.29,349.14661904762,
Men Junior 17-18 Open,8,67892,Spencer,Miller,ROLLFAST,,400500,433.97,359.325,
Men Junior 17-18 Open,9,100864,Jake,Hreha,Midwest Devo,,433604,491.54,369.50338095238,
Men Junior 17-18 Open,10,32560,Cameron,Fisk,Papa John's Racing Team,,302078,451.54,379.68176190476,
Men Junior 17-18 Open,11,108205,Nathan,Doyon,VO2,,467135,448.49,389.86014285714,
Men Junior 17-18 Open,12,138350,Aaron,Sullivan,None,,510794,350,400.03852380952,
Men Junior 17-18 Open,13,108666,Joshua,Gilmore,Team Dayton Bicycling,,468039,518.28,410.2169047619,
Men Junior 17-18 Open,14,138693,Christian,Espinoza,None,,,350,420.39528571429,
Men Junior 17-18 Open,DNF,104631,Aidan,Burkins,Spin Zone Racing,,411787,420.32,440.75204761905,
Men Junior 17-18 Open,DNF,66804,Max,Savage,Pro Chain,,323824,470.62,440.75204761905,
Men Junior 17-18 Open,DNF,138350,Aaron,Sullivan,(none,,510794,350,440.75204761905,
Men Junior 9-10 Open,1,130107,George,Frazier,TeamLouisvile,,144343,606.16206666667,568.41258555556,
Men Junior 9-10 Open,2,128125,Tad,Cowan,Team West End,,488291,700,594.73006844444,
Men Junior 9-10 Open,3,118753,Rafi,Dennison,ICCC-St. Louis,,476977,560.43,621.04755133333,
Men Junior 9-10 Open,4,138694,Calvin,Conaway,Midwest Devo,,489116,700,647.36503422222,
Men Junior 9-10 Open,5,113890,Patrick,Urichich,Team six one four,,460256,700,673.68251711111,
Men Junior 9-10 Open,6,53436,Jack,Palmer,Midwest Devo,,55524,700,700,
Men Junior 9-10 Open,7,138695,Finan,Doyle,,,,700,726.31748288889,
Men Junior 9-10 Open,8,100247,Ian,Fischer,Team SixOneFour,,438576,700,752.63496577778,
Men Junior 9-10 Open,9,138696,Caleb,Beecham,None,,,700,778.95244866667,
Men Junior 9-10 Open,10,138697,John,Mcvay,None,,512938,700,805.26993155556,
Men Master 40-49 Cat 1/2/3,1,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,328.33,289.969,
Men Master 40-49 Cat 1/2/3,2,32487,Thomas,Cox,Team Heroes,,8003,393.41,295.90907692308,
Men Master 40-49 Cat 1/2/3,3,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,335.01,301.84915384615,
Men Master 40-49 Cat 1/2/3,4,48880,Chad,Briggs,ICCC-St. Louis,,245081,360.08,307.78923076923,
Men Master 40-49 Cat 1/2/3,5,36965,James,Flora,Burnham Racing,,57709,312.8,313.72930769231,
Men Master 40-49 Cat 1/2/3,6,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,347.91,319.66938461538,
Men Master 40-49 Cat 1/2/3,7,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,340.38,325.60946153846,
Men Master 40-49 Cat 1/2/3,8,39043,Chris,Richter,Zone-6 Cycling,,82244,311.4,331.54953846154,
Men Master 40-49 Cat 1/2/3,9,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,355.22,337.48961538462,
Men Master 40-49 Cat 1/2/3,10,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,376.6,343.42969230769,
Men Master 40-49 Cat 1/2/3,11,36668,Karim,Abdelkader,Velocity Racing,,41398,393.53,349.36976923077,
Men Master 40-49 Cat 1/2/3,12,133463,Bob,Sherman,Team Dayton - Relevant Works,,357355,323.14590909091,355.30984615385,
Men Master 40-49 Cat 1/2/3,13,10636,Benjamin,Weaver,Zipp Factory Team,,107684,314.04,361.24992307692,
Men Master 40-49 Cat 1/2/3,14,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,402.08,367.19,
Men Master 40-49 Cat 1/2/3,15,29212,David,Musich,Schellers Racing Team,,25574,365.82,373.13007692308,
Men Master 40-49 Cat 1/2/3,16,35021,Bradley,Hayes,J's Bikes / Popeye's,,333804,434.7,379.07015384615,
Men Master 40-49 Cat 1/2/3,17,56916,Ryan,Tragesser,Heroes Foundation/First Internet Bank Cycling,,278631,371.18,385.01023076923,
Men Master 40-49 Cat 1/2/3,18,35031,Sean,O'donnell,Scarletfire Racing,,26563,385.52,390.95030769231,
Men Master 40-49 Cat 1/2/3,19,31267,Mark,Damschroder,Ghi sallo Cycling Team,,57601,408.01,396.89038461538,
Men Master 40-49 Cat 1/2/3,20,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,432.96,402.83046153846,
Men Master 40-49 Cat 1/2/3,21,105090,Randy,Coddington,Team Heroes-Mob,,113316,360.09,408.77053846154,
Men Master 40-49 Cat 1/2/3,22,121681,Eric,Anderson,ZIPP MASTERS TEAM,,42611,352.4,414.71061538462,
Men Master 40-49 Cat 1/2/3,23,24775,Joseph,Bosemer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,237064,383.49,420.65069230769,
Men Master 40-49 Cat 1/2/3,24,78051,Craig,Baker,Team Indiebike p/b IU Health,,399512,368.56,426.59076923077,
Men Master 40-49 Cat 1/2/3,25,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,474.31,432.53084615385,
Men Master 40-49 Cat 1/2/3,26,93042,Marc,Jurewicz,ZWS / Popsicle,,417697,432.8,438.47092307692,
Men Master 40-49 Cat 1/2/3,DNF,24705,Darrin,Lay,Schellers Racing team,,188842,364.67,450.35107692308,
Men Master 40-49 Cat 1/2/3,DNF,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,329.13,450.35107692308,
Men Master 40-49 Cat 4/5,1,115310,David,Harstad,Scholars Inn Bakehouse,,441744,454.71202091385,383.19473925892,
Men Master 40-49 Cat 4/5,2,49255,Jp,Slosar,The Cyclery Racing Team,,350074,437.16,389.93276533303,
Men Master 40-49 Cat 4/5,3,60590,Larry,Johns,Bike & Hike Charleston,,368958,462.92,396.67079140714,
Men Master 40-49 Cat 4/5,4,108214,Eric,Allen,ROLLFAST,,460909,447.74,403.40881748125,
Men Master 40-49 Cat 4/5,5,138699,Jim,Frazier,Matthews Racing,,,450,410.14684355535,
Men Master 40-49 Cat 4/5,6,86854,Brian,Silvester,The Cyclery Racing Team,,429706,385.58,416.88486962946,
Men Master 40-49 Cat 4/5,7,39057,Rodney,Miller,TOADS,,52481,473.7,423.62289570357,
Men Master 40-49 Cat 4/5,8,116237,Keith,Woods,t3multisport,,474579,471.1,430.36092177768,
Men Master 40-49 Cat 4/5,9,68740,Vince,Urichich,Team six one four,,86663,420.35,437.09894785178,
Men Master 40-49 Cat 4/5,10,39086,Kevin,Strawbridge,None,,386621,446.96,443.83697392589,
Men Master 40-49 Cat 4/5,11,87566,Craig,Helmreich,Team Heroes - MOB,,368990,450.28,450.575,
Men Master 40-49 Cat 4/5,12,35054,Ken,Billeter,MOB Squad,,211097,464.87,457.31302607411,
Men Master 40-49 Cat 4/5,13,105062,Michael,Killeen,Region Racing pb Strack & Van til,,433150,446.5,464.05105214822,
Men Master 40-49 Cat 4/5,14,34783,Daniel,Mccarty,Champion City Cycling,,289808,431.73,470.78907822232,
Men Master 40-49 Cat 4/5,15,100136,Jeanpaul,Montreuil,Team Louisville,,437940,450.9,477.52710429643,
Men Master 40-49 Cat 4/5,16,117569,Kevin,Williams,Team Louisville,,236904,450.87,484.26513037054,
Men Master 40-49 Cat 4/5,17,138700,Matthew,Gay,(none),,512947,450,491.00315644465,
Men Master 40-49 Cat 4/5,18,79163,Rodolfo,Villalvir,None,,393584,522.71,497.74118251875,
Men Master 40-49 Cat 4/5,19,67791,Jose,Diaz,The Cyclery Racing Team,,476944,472.25,504.47920859286,
Men Master 40-49 Cat 4/5,20,63008,Rick,Kuykendall,None,,312058,510.55,511.21723466697,
Men Master 40-49 Cat 4/5,DNF,84921,Gregory,Vanduesen,Phoenix Fitness and Training,,173003,450,524.69328681518,
Men Master 40-49 Cat 4/5,DNF,30911,Neal,Schmitt,Team SixOneFour,,311842,430.06,524.69328681518,
Men Master 40-49 Cat 4/5,DNF,132593,Carlos,Hernandez,Roadfish Racing,,497926,474.17,524.69328681518,
Men Master 40-49 Cat 4/5,DNF,38220,Cary,Smith,T3  Cycling,,,453.87,524.69328681518,
Men Master 40-49 Cat 4/5,DNF,61626,George,Collins,Champion City Cycling,,101148,476.28,524.69328681518,
Men Master 40-49 Cat 4/5,DNF,29074,Andrew,Zakel,Team Louisville,,248194,464.53,524.69328681518,
Men Master 50-59 Cat 1/2/3,1,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,320.36,286.739,
Men Master 50-59 Cat 1/2/3,2,26946,Mike,Rickey,Quantum Racing,,29802,334.96,294.80741666667,
Men Master 50-59 Cat 1/2/3,2,35029,Mike,Sherman,Zipp Factory Team,,242842,299.22,302.87583333333,
Men Master 50-59 Cat 1/2/3,4,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,356.7,310.94425,
Men Master 50-59 Cat 1/2/3,5,122310,Joe,Fox,Gray Goat Sports,,375518,363.77,319.01266666667,
Men Master 50-59 Cat 1/2/3,6,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,358.36,327.08108333333,
Men Master 50-59 Cat 1/2/3,7,32499,Kevin,Noone,IG-BISSELL,,66206,370.5,335.1495,
Men Master 50-59 Cat 1/2/3,8,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,402.03,343.21791666667,
Men Master 50-59 Cat 1/2/3,9,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,351.16,351.28633333333,
Men Master 50-59 Cat 1/2/3,10,39097,Don,Birch,Team Heroes,,200905,333.27,359.35475,
Men Master 50-59 Cat 1/2/3,11,35001,Bryan,Boggs,Zipp Masters Team,,296044,356.96,367.42316666667,
Men Master 50-59 Cat 1/2/3,12,108208,Steven,Eastman,Team Audi,,67003,389.24,375.49158333333,
Men Master 50-59 Cat 1/2/3,13,50004,Andy,Perrino,Biowheels/Perrino Landscape Racing,,191478,402.82,383.56,
Men Master 50-59 Cat 1/2/3,14,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,381.4,391.62841666667,
Men Master 50-59 Cat 1/2/3,15,32964,Wes,Harris,Indy Bike,,15233,450,399.69683333333,
Men Master 50-59 Cat 1/2/3,16,27056,Mark,Sills,Scarletfire Racing,,219887,385.72,407.76525,
Men Master 50-59 Cat 1/2/3,17,84938,Andrew,Mclaughlin,,,23679,386.22,415.83366666667,
Men Master 50-59 Cat 1/2/3,18,35005,Damianos,Maggos,Team Heroes - MOB,,74415,385.86,423.90208333333,
Men Master 50-59 Cat 1/2/3,19,92638,Tom,Burridge,Schellers Racing Team,,423294,422.76,431.9705,
Men Master 50-59 Cat 1/2/3,20,35002,Brian,Gavette,ZIPP MASTERS TEAM,,12967,379.29,440.03891666667,
Men Master 50-59 Cat 1/2/3,21,49020,Christian,Fischer,Team SixOneFour,,11672,456.9,448.10733333333,
Men Master 50-59 Cat 1/2/3,22,30931,Alan,Willey,ZWS / Popsicle,,296822,446.69,456.17575,
Men Master 50-59 Cat 1/2/3,23,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,447.32,464.24416666667,
Men Master 50-59 Cat 1/2/3,24,57203,Ken,Misch,None,,251397,428.94,472.31258333333,
Men Master 50-59 Cat 1/2/3,DNF,56902,Brad,Demott,Gray Goat Sports,,9179,448.86,488.44941666667,
Men Master 50-59 Cat 1/2/3,DNF,34976,Allen,Galloway,Bicycle Outfitters Indy,,82542,458.98,488.44941666667,
Men Master 50-59 Cat 1/2/3,DNF,35001,Bryan,Boggs,Zipp Factory Team,,296044,356.96,488.44941666667,
Men Master 50-59 Cat 1/2/3,DNF,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,357.52,488.44941666667,
Men Master 50-59 Cat 1/2/3,DNF,29194,Tom,Saccone,,,46950,443.1,488.44941666667,
Men Master 50-59 Cat 4/5,1,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,410.58,351.85466666667,
Men Master 50-59 Cat 4/5,2,131417,Kevin,Gambill,None,,499298,375.87,359.76776923077,
Men Master 50-59 Cat 4/5,3,34955,Matt,Curry,Team Nebo Ridge,,349744,362.944132083,367.68087179487,
Men Master 50-59 Cat 4/5,4,30803,Don,Mckenzie,Queen City Wheels,,84261,460.84,375.59397435897,
Men Master 50-59 Cat 4/5,5,37313,Joe,Switzer,TOADS,,278854,455.39,383.50707692308,
Men Master 50-59 Cat 4/5,6,93021,Chuck,Ellinger,Team Audi,,427744,471.27,391.42017948718,
Men Master 50-59 Cat 4/5,7,138349,Brian,Hansen,None,,14970,450,399.33328205128,
Men Master 50-59 Cat 4/5,8,87554,Mike,Morley,Fit Livin,,,450,407.24638461538,
Men Master 50-59 Cat 4/5,9,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,461.46,415.15948717949,
Men Master 50-59 Cat 4/5,10,35041,Robert,Beck,Phoenix,,49527,469.89,423.07258974359,
Men Master 50-59 Cat 4/5,11,138675,Thomas,Elliott,Matthews Racing,,345524,450,430.98569230769,
Men Master 50-59 Cat 4/5,12,87705,Joel,Harbaugh,J's Bikes/IHOP,,54009,450,438.89879487179,
Men Master 50-59 Cat 4/5,13,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,498.11,446.8118974359,
Men Master 50-59 Cat 4/5,14,121690,Roger,Heldman,None,,454700,484.93328282828,454.725,
Men Master 50-59 Cat 4/5,15,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,447.79,462.6381025641,
Men Master 50-59 Cat 4/5,16,63006,Brian,Marsoun,Sugar Skull Racing,,341578,430.7,470.55120512821,
Men Master 50-59 Cat 4/5,17,119909,Carl,Ring,No Limit Cycling,,430440,454.06,478.46430769231,
Men Master 50-59 Cat 4/5,18,34764,Patrick,Blackburn,Rogue Racing Project,,344286,465.92,486.37741025641,
Men Master 50-59 Cat 4/5,19,95747,Stephen,Gabrys,Region Racing,,424721,509.36,494.29051282051,
Men Master 50-59 Cat 4/5,20,86789,Alan,Floyd,None,,11892,476.2,502.20361538462,
Men Master 50-59 Cat 4/5,21,131208,Peter,Griffin,Loke Bicycles Race Team,,14175,516.2245,510.11671794872,
Men Master 50-59 Cat 4/5,22,98204,Rick,Walters,NorthStar Development,,427730,529.01,518.02982051282,
Men Master 50-59 Cat 4/5,23,138676,David,Fishel,Team Heroes -MOB,,58350,450,525.94292307692,
Men Master 50-59 Cat 4/5,24,75171,David,Thole,Team Dayton Bicycling,,391369,505.37,533.85602564103,
Men Master 50-59 Cat 4/5,25,138677,David,Woods,None,,161804,450,541.76912820513,
Men Master 50-59 Cat 4/5,26,138667,Michael,O'connor,None,,273417,450,549.68223076923,
Men Master 50-59 Cat 4/5,DNF,138678,Edwin,Green,Team Nebo Ridge,,,450,565.50843589744,
Women Cat 1/2/3,1,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,396.6,337.25166666667,
Women Cat 1/2/3,2,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,374.22,347.20515151515,
Women Cat 1/2/3,3,76427,Emma,Swartz,Team Wisconsin/ KS Energy Services,,286164,395.85,357.15863636364,
Women Cat 1/2/3,4,6615,Sierra,Siebenlist,WRP,,166038,397.85,367.11212121212,
Women Cat 1/2/3,5,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,446.91,377.06560606061,
Women Cat 1/2/3,6,8579,Krystal,Mcnutt,Team Dayton,,200960,406.2,387.01909090909,
Women Cat 1/2/3,7,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,393.86,396.97257575758,
Women Cat 1/2/3,8,124641,Hannah,Shell,Velo force,,485074,439.03,406.92606060606,
Women Cat 1/2/3,9,57114,Jen,Schmidt,Mafia Racing,,367414,431.77,416.87954545455,
Women Cat 1/2/3,10,78048,Kelsey,Devereaux,First internet bank cycling,,402908,409.82,426.83303030303,
Women Cat 1/2/3,11,27187,Elizabeth,Engwis,Scarlet Fire Racing P/b Matthews Bicycles,,190874,415.21,436.78651515152,
Women Cat 1/2/3,12,38211,Rachel,Metherd,First Internet Bank,,355788,446.74,446.74,
Women Cat 1/2/3,13,43340,Rachel,Cross,Monster Media/SPY Racing,,273279,479.69,456.69348484848,
