Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,26,43355,James,Esser,ORNOT,,222116,349.78,444.11777777778,
Men Senior Open Cat 3,27,54934,Derrick,Whitlatch,,,355242,397.08,448.64855555556,
Men Senior Open Cat 3,28,71576,John,Snapp,Southern California Velo,,296610,389.72,453.17933333333,
Men Senior Open Cat 3,29,77992,Bryan,Kwan,Moment Bicycles,,287055,417.25,457.71011111111,
Men Senior Open Cat 3,30,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,427.09,462.24088888889,
Men Senior Open Cat 3,DNF,57770,Isac,Reyes,Southern California Velo,,353730,414.7,475.83322222222,
Men Senior Open Cat 3,DQ,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,,,
Men Senior Open Cat 3/4,1,127890,Joseph,Dalton,G3Foundation / Trek,,496354,417.95,366.69385423058,
Men Senior Open Cat 3/4,2,90849,Andrew,Serna,,,424911,438.59,370.89608642781,
Men Senior Open Cat 3/4,3,60136,Cory,Justus,Southern California Velo,,360393,437.67360316677,375.09831862503,
Men Senior Open Cat 3/4,4,43320,Weston,Giem,BMW Major Motion Development Team,,335014,365.66,379.30055082225,
Men Senior Open Cat 3/4,5,73272,Christian,Poe,Impact Racing Team,,251932,465.59,383.50278301948,
Men Senior Open Cat 3/4,6,66570,Jason,Paez,Southern California Velo,,270844,419.68,387.7050152167,
Men Senior Open Cat 3/4,7,14015,Steve,Brown,,,368430,343.79,391.90724741393,
Men Senior Open Cat 3/4,8,118339,David,Ortiz,Southern California Velo,,407216,398.81,396.10947961115,
Men Senior Open Cat 3/4,9,46312,Van,Geslani,Dons Bikes,,232565,383.35,400.31171180837,
Men Senior Open Cat 3/4,10,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,396.73,404.5139440056,
Men Senior Open Cat 3/4,11,74588,Tanner,Williams,Monster Media/Spy  Racing p/b Fight Meso,,424237,421.5,408.71617620282,
Men Senior Open Cat 3/4,12,106392,August,Mckenzie,,,459335,483.44,412.91840840004,
Men Senior Open Cat 3/4,13,90753,Reyes,Hilario,,,423364,390.67,417.12064059727,
Men Senior Open Cat 3/4,14,3288,Unknown,Rider,,,,443.13,421.32287279449,
Men Senior Open Cat 3/4,15,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,440.78,425.52510499171,
Men Senior Open Cat 3/4,16,127956,Kelly,Lumgair,Team Sky Canyon/ Murrieta,,496494,457.0733974391,429.72733718894,
Men Senior Open Cat 3/4,17,125171,Alex,Tasch,Monster Media/Spy  Racing p/b Fight Meso,,297812,451.76,433.92956938616,
Men Senior Open Cat 3/4,18,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,439.75,438.13180158338,
Men Senior Open Cat 3/4,19,89982,Leighton,Rice,Team Sky Canyon/ Murrieta,,419293,541.01,442.33403378061,
Men Senior Open Cat 3/4,20,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,453.39,446.53626597783,
Men Senior Open Cat 3/4,21,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,433.55,450.73849817505,
Men Senior Open Cat 3/4,22,102803,Ryan,Oelrich,G S Adams Avenue Bicycles,,434167,500,454.94073037228,
Men Senior Open Cat 3/4,23,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,462.04,459.1429625695,
Men Senior Open Cat 3/4,24,107261,Mike,Oceguera,Southern California Velo,,183840,459.5,463.34519476672,
Men Senior Open Cat 3/4,25,96718,Travis,Longfellow,,,434632,624.13,467.54742696395,
Men Senior Open Cat 3/4,26,90862,Ruben,Lopez,GBS Racing,,424025,422.43,471.74965916117,
Men Senior Open Cat 3/4,27,46208,Luis,Perez,TRU/TRACE3 Racing pb Fullerton Bikes,,331464,413.31,475.9518913584,
Men Senior Open Cat 3/4,28,115286,Case,Regan,Echelon Santa Barbara,,457478,477.28,480.15412355562,
Men Senior Open Cat 3/4,29,98259,Ivan,Lazuardi,Southern California Velo,,431157,469.6,484.35635575284,
Men Senior Open Cat 3/4,30,71576,John,Snapp,Southern California Velo,,296610,389.72,488.55858795007,
Men Senior Open Cat 3/4,31,43355,James,Esser,ORNOT,,222116,349.78,492.76082014729,
Men Senior Open Cat 3/4,32,77108,Brian,Seghers,,,397045,503.1,496.96305234451,
Men Senior Open Cat 3/4,33,77992,Bryan,Kwan,Moment Bicycles,,287055,417.25,501.16528454174,
Men Senior Open Cat 3/4,34,93095,Dominic,Frumento,Southern California Velo,,431986,411.21,505.36751673896,
Men Senior Open Cat 3/4,DNF,3288,Unknown,Rider,,,,443.13,513.77198113341,
Men Senior Open Cat 3/4,DNF,3288,Unknown,Rider,,,,443.13,513.77198113341,
Men Senior Open Cat 4,1,101369,Carlos,Fuertegaspar,Opprime Cycling Team,,430072,396.73,363.12283333333,
Men Senior Open Cat 4,2,127890,Joseph,Dalton,G3Foundation / Trek,,496354,417.95,375.15455,
Men Senior Open Cat 4,3,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393543,411.9,387.18626666667,
Men Senior Open Cat 4,4,125171,Alex,Tasch,Monster Media/Spy  Racing p/b Fight Meso,,297812,451.76,399.21798333333,
Men Senior Open Cat 4,5,127956,Kelly,Lumgair,Team Sky Canyon/ Murrieta,,496494,457.0733974391,411.2497,
Men Senior Open Cat 4,6,72704,Ricardo,Cuadra,ISB/ CFT Cycling Team,,388792,439.75,423.28141666667,
Men Senior Open Cat 4,7,89982,Leighton,Rice,Team Sky Canyon/ Murrieta,,419293,541.01,435.31313333333,
Men Senior Open Cat 4,8,93095,Dominic,Frumento,Southern California Velo,,431986,411.21,447.34485,
Men Senior Open Cat 4,9,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,505.49,459.37656666667,
Men Senior Open Cat 4,10,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,548.37,471.40828333333,
Men Senior Open Cat 4,11,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,462.04,483.44,
Men Senior Open Cat 4,12,61942,Joey,Scott,Tête de la Course Cycling,,380881,495.23,495.47171666667,
Men Senior Open Cat 4,13,47103,Anthony,Rosales,Bahati-WTR,,221248,560.71,507.50343333333,
Men Senior Open Cat 4,14,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,440.78,519.53515,
Men Senior Open Cat 4,15,106330,Michael,Fernandez,Monster Media/Spy  Racing p/b Fight Meso,,459521,528.55,531.56686666667,
Men Senior Open Cat 4,16,111622,Agustin,Flores,Twin Star Racing,,470779,520.36,543.59858333333,
Men Senior Open Cat 4,17,106562,Brandon,Penaranda,Southern California Velo,,419183,544.44,555.6303,
Men Senior Open Cat 4,18,85481,Eric,Zook,Serious Cycling,,406082,487.89,567.66201666667,
Men Senior Open Cat 4,19,106392,August,Mckenzie,,,459335,483.44,579.69373333333,
Men Senior Open Cat 4,20,133013,Kevin,Bernotas,TRU/TRACE3 Racing pb Fullerton Bikes,,212515,431.09,591.72545,
Men Senior Open Cat 4,21,127041,Randy,Vanderplate,Southern California Velo,,494554,556.43,603.75716666667,
Men Senior Open Cat 4,DNF,60136,Cory,Justus,Southern California Velo,,360393,437.67360316677,627.8206,
Men Senior Open Cat 4,DNF,115286,Case,Regan,Echelon Santa Barbara,,457478,477.28,627.8206,
Men Senior Open Cat 4,DNF,119873,Jason,Stankaitis,Moment Bicycles,,477996,516.15,627.8206,
Men Senior Open Cat 5,1,88858,Victor,Garcia,,,497807,475.89,394.0085181767,
Men Senior Open Cat 5,2,128779,Steven,Mcninch,Southern California Velo,,383747,481.9427553125,403.77648116407,
Men Senior Open Cat 5,3,128604,Arturo,Schmidt,,,496899,415.97,413.54444415145,
Men Senior Open Cat 5,4,127954,Zachary,Baker,,,494498,446.97,423.31240713883,
Men Senior Open Cat 5,5,133803,Juan,Munoz,Michelob Ultra - La Grange +21,,499523,467.75829944716,433.08037012621,
Men Senior Open Cat 5,6,126981,Andrew,Lau,PAA/Empire Bikes,,472437,447.31,442.84833311359,
Men Senior Open Cat 5,7,126978,Leslie,Makepeace,,,495728,459.93,452.61629610097,
Men Senior Open Cat 5,8,127043,David,Atkins,,,493604,529.46,462.38425908835,
Men Senior Open Cat 5,9,133094,Rogellio,Padilla,,,311649,454.12,472.15222207573,
Men Senior Open Cat 5,10,79275,Charles,Mwangi,Team Zombies,,404198,586.94,481.92018506311,
Men Senior Open Cat 5,11,127249,Cesar,Castro,,,498062,486.94,491.68814805048,
Men Senior Open Cat 5,12,127008,Christian,Rodriguez,,,494632,517.7,501.45611103786,
Men Senior Open Cat 5,13,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,548,511.22407402524,
Men Senior Open Cat 5,14,128608,Clint,Collins,Opprime Cycling Team,,498576,504.85,520.99203701262,
Men Senior Open Cat 5,15,133251,Caleb,Gosselaar,,,503225,533.15,530.76,
Men Senior Open Cat 5,16,131390,Matt,Acosta,Opprime Cycling Team,,500934,588.56582630498,540.52796298738,
Men Senior Open Cat 5,17,121811,Larry,Hu,,,474061,562.89,550.29592597476,
Men Senior Open Cat 5,18,127893,Juan,Manuel herrera,,,497804,530.76,560.06388896214,
Men Senior Open Cat 5,19,127004,Jonathan,Camacho,,,494622,543,569.83185194952,
Men Senior Open Cat 5,20,127042,Mario,Parra,,,494624,550.5,579.59981493689,
Men Senior Open Cat 5,21,136001,Lawrence,Sanford,,,504670,500,589.36777792427,
Men Senior Open Cat 5,22,107267,Jesus,Rodriguez,TRU/TRACE3 Racing pb Fullerton Bikes,,466408,566.43,599.13574091165,
Men Senior Open Cat 5,23,128611,Andrew,Bryeans,Opprime Cycling Team,,492902,600.21,608.90370389903,
Men Senior Open Cat 5,24,106568,Christopher,Famisaran,PAA/Empire Bikes,,459513,609.5525,618.67166688641,
Men Senior Open Cat 5,25,124740,Emilio,Holguin,,,481838,556.05407692308,628.43962987379,
Men Senior Open Cat 5,26,136002,Cody,Rhodes,,,507943,500,638.20759286117,
Men Senior Open Cat 5,27,127017,Luis,Suarez,,,494435,578.18,647.97555584855,
Men Senior Open Cat 5,28,131391,Allen,Mecum,,,480572,580.84,657.74351883593,
Men Senior Open Cat 5,29,133202,Francisco,Munoz,Michelob Ultra - La Grange +21,,497083,567.91429375,667.5114818233,
Women Junior 15-18 Open,1,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,1,128602,Katy,Cohen,Redlands Legends,,493828,,,
Women Junior 9-14 Open,2,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,,,
Women Senior Open Cat 1/2/3,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,407.53,373.695,
Women Senior Open Cat 1/2/3,2,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,433.48,392.72,
Women Senior Open Cat 1/2/3,3,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,404.64,411.745,
Women Senior Open Cat 1/2/3,4,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,441.88,430.77,
Women Senior Open Cat 1/2/3,5,24220,Moriah,Swan,Strive Racing,,311534,551.13,449.795,
Women Senior Open Cat 1/2/3,6,117934,Chane,Jonker,,,459833,457.71,468.82,
Women Senior Open Cat 1/2/3,7,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,519.01,487.845,
Women Senior Open Cat 1/2/3,8,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,464.04,506.87,
Women Senior Open Cat 3/4,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Senior Open Cat 3/4,2,59343,Melanie,Phillips,Ironfly,,52772,,,
Women Senior Open Cat 3/4,3,134054,Kelly,Mabel,,,503030,,,
Women Senior Open Cat 3/4,DNF,127181,Thialor,Mize,,,495264,,,
Women Senior Open Cat 3/4,DNF,118979,Mila,Allinson,R5 Ciclismo,,467412,,,
