Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3/4 Master 35+,6,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,0:31:36,22860,442.96,521.41867421474,
Women Cat1/2/3/4 Master 35+,7,53569,Ruth,Shapiro,Ski Utah/Marketstar,0:34:15,179236,480.09520452884,542.08040905769,
Women Cat3/4,1,56330,Catherine,Kim,DNA Cycling p/b Plan7,0:30:29,306142,454.36,396.03857333333,
Women Cat3/4,2,51554,Amber,Woodbury,DNA Cycling p/b Plan7,0:30:29,338506,401.25,412.50262074074,
Women Cat3/4,3,51550,Megan,Cloward,DNA Cycling p/b Plan7,0:30:29,308468,456.17,428.96666814815,
Women Cat3/4,4,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),0:30:29,406318,550,445.43071555556,
Women Cat3/4,5,56329,Jamie,Bangerter,Ski Utah/Marketstar,0:30:29,273651,487.2532,461.89476296296,
Women Cat3/4,6,57991,Heidi,Roundy,CA Pools /Primal,0:30:29,371634,611.98376602106,478.35881037037,
Women Cat3/4,7,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,0:30:29,260965,592.28394379211,494.82285777778,
Women Cat3/4,8,75099,Ali,Knutson,Harristone/Sun Valley Mortg,0:30:29,392849,555.54,511.28690518519,
Women Cat3/4,9,75909,Melinda,Macfarlane,Harristone/Sunvalley Mortg,0:30:29,399287,455.31,527.75095259259,
Women Cat3/4,10,51543,Alicia,Finlayson,Team Dialogue-Porcupine,0:30:29,291405,513.94,544.215,
Women Cat3/4,11,51166,Rosanna,Sellers,ski utah-marketstar cycling,0:30:34,375209,629.04871713108,560.67904740741,
Women Cat3/4,12,75911,Summer,Dunn,Team Dialogue- Porcupine,0:30:34,404902,538.43,577.14309481481,
Women Cat3/4,13,82270,Jannalyn,Luttrell,Team Primal Utah Racing,0:31:15,347534,550,593.60714222222,
Women Cat3/4,14,45098,Chelsea,Smith,Rivercity Market Racing,0:31:36,361780,508.89,610.07118962963,
Women Cat3/4,15,67067,Maria,Holmberg,Canyon Bicycles-Shimano,0:32:01,382295,598.01,626.53523703704,
Women Cat3/4,16,65269,Barbara,Sherwood,Bountiful Mazda,0:33:30,170187,505.54,642.99928444444,
Women Cat3/4,17,51168,Sara,Baker,Canyon Bicycles,0:34:15,361206,583.13,659.46333185185,
Women Cat3/4,18,82271,Jennifer,Reynolds,Infinite Cycles,0:34:48,391601,550,675.92737925926,
Women Pro/Cat 1/2/3,1,65262,Mindy,Mccutcheon,Canyon Bicycles,0:48:16,254509,401.46,321.623,
Women Pro/Cat 1/2/3,2,51274,Laura,Howat,Ski Utah Marketstar,0:48:16,147582,361.73,340.1825,
Women Pro/Cat 1/2/3,3,53570,Anne,Perry,DNA Cycling p/b Plan 7,0:48:16,339882,371.95,358.742,
Women Pro/Cat 1/2/3,4,37409,Alison,Frye,Ski Utah,0:48:16,247526,345.63,377.3015,
Women Pro/Cat 1/2/3,5,51540,Camille,Brinton,Infinite,0:48:16,348268,507.32121951567,395.861,
Women Pro/Cat 1/2/3,6,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,0:48:19,297851,531.24,414.4205,
Women Pro/Cat 1/2/3,7,51542,Heather,Smith,Harristone/Sun Valley Mortg,0:48:19,305085,485.7,432.98,
Women Pro/Cat 1/2/3,8,51552,Breanne,Nalder,DNA Cycling p/b Plan7,0:48:20,263791,436.91,451.5395,
Women Pro/Cat 1/2/3,9,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,0:48:20,168989,429.05,470.099,
Women Pro/Cat 1/2/3,10,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,0:48:20,294100,504.70255247724,488.6585,
Women Pro/Cat 1/2/3,11,20126,Mikayla,Lyman,DNA Cycling p/b Plan7,0:48:21,241580,510.97,507.218,
Women Pro/Cat 1/2/3,12,51275,Lori,Harward,Ski Utah Marketstar,0:48:27,247090,394.08,525.7775,
