First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Litchfield,Cherry Pie,2010-02-13,Men 4/5 60+,2,6,,
Sage,Freeman,Cherry Pie,2010-02-13,Men 3,6,95,259.78723404255,
Mike,Stockton,Cherry Pie,2010-02-13,Men 3,64,95,315.31914893617,
Jesse,Finch gnehm,Cherry Pie,2010-02-13,Men 3,66,95,317.23404255319,
Jim,Allen,Cherry Pie,2010-02-13,Men 3,67,95,318.1914893617,
James,Shlontron,Cherry Pie,2010-02-13,Men 3,70,95,321.06382978723,
John,Divelbiss,Cherry Pie,2010-02-13,Men 4,26,67,385.45454545455,
Eric,Vickers,Cherry Pie,2010-02-13,Men 4,40,67,410.90909090909,
Tyler,Rupe,Cherry Pie,2010-02-13,Men 4,44,67,418.18181818182,
Earl,Hazekamp,Cherry Pie,2010-02-13,Men 4,54,67,436.36363636364,
Mike,Emerson,Cherry Pie,2010-02-13,Men 4,57,67,441.81818181818,
Zachary,Jabin,Cherry Pie,2010-02-13,Men 5A,25,52,494.23076923077,
Craig,Beavers,Cherry Pie,2010-02-13,Men 50+ & 60+,12,26,488.46153846154,
Matthew,Jones,Cherry Pie,2010-02-13,Men 5B,23,50,491,
Mike,Emerson,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,34,57,,
Mike/carol,Petersen/petersen,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,5,16,,
Mike,Petersen,OUCH,2009-07-26,Tandem,1,1,,
David,Davidson,OUCH,2009-07-26,Men Category 4/5,25,52,,
Brent,Poole,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,4,89,,
Rick/kathleen,Kercheski/kolman,Firecracker Tandem TT Champs,2009-07-4,Tandem Mixed 80+,5,5,,
Mike/carol,Petersen/petersen,Firecracker Tandem TT Champs,2009-07-4,Tandem Mixed,3,3,,
Mike,Emerson,OBRA TTT Championships,2009-05-31,Men Category 3,6,36,,
Jesse,Finch gnehm,OBRA TTT Championships,2009-05-31,Men Category 3,6,36,,
Kurt,Haas,OBRA TTT Championships,2009-05-31,Men Category 3,6,36,,
Robert,Chavier,OBRA TTT Championships,2009-05-31,Men Category 3,6,36,,
Rick,Kercheski,OBRA TTT Championships,2009-05-31,Masters 200-239,4,16,,
Eric,Petersen,OBRA TTT Championships,2009-05-31,Masters 200-239,4,16,,
Craig,Beavers,OBRA TTT Championships,2009-05-31,Masters 200-239,4,16,,
Dave,Palmer,OBRA TTT Championships,2009-05-31,Masters 200-239,4,16,,
Mike/carol,Petersen/petersen,Jack Frost TT,2009-02-22,Tandem,3,9,,
Scott,Larson,Jack Frost TT,2009-02-22,Men Category 4/5,21,76,,
Christian,Francis,Jack Frost TT,2009-02-22,Men Category 4/5,59,76,,
Sam,Zarn,Jack Frost TT,2009-02-22,Men Category 4/5,65,76,,
Jesse,Finch gnehm,Jack Frost TT,2009-02-22,Men Category 3,21,22,,
Rick,Kercheski,Jack Frost TT,2009-02-22,Masters Men 50-59,9,31,,
Earl,Hazekamp,Jack Frost TT,2009-02-22,Masters Men 30-39,10,14,,
Brent,Poole,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,1,42,,
David,Davidson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,12,42,,
Christian,Francis,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,32,42,,
Sage,Freeman,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,10,29,,
Coby,Hutzler,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,19,29,,
David,Davidson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,12,45,,
Brent,Poole,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,19,45,,
Christian,Francis,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,31,45,,
Scott,Larson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,32,45,,
Coby,Hutzler,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,6,30,,
Sage,Freeman,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,12,30,,
Sage,Freeman,OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,13,21,,
Mike/carol,Petersen/petersen,OBRA Criterium Championships,2008-08-17,Mixed Tandem,5,9,,
Kurt/ericka,Haas/haas,OBRA Criterium Championships,2008-08-17,Mixed Tandem,6,9,,
Craig,Beavers,OBRA Criterium Championships,2008-08-17,Masters Men 50+,6,22,,
Matt,Willhite,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,7,28,,
Sage,Freeman,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,14,28,,
Mike,Stockton,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,26,28,,
Dustin,Sullenger,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,27,28,,
Dustin,Sullenger,OBRA Criterium Championships,2008-08-17,Category 3,20,39,,
Mike,Stockton,OBRA Criterium Championships,2008-08-17,Category 3,23,39,,
Kurt,Haas,OBRA Criterium Championships,2008-08-17,Category 3,32,39,,
Coby,Hutzler,OBRA Criterium Championships,2008-08-17,Category 3,35,39,,
Sage,Freeman,Swan Island Criterium,2008-08-16,Men 4,3,21,,
Mike,Stockton,Swan Island Criterium,2008-08-16,Men 3,9,29,,
Sage,Freeman,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,4,20,,
Craig,Beavers,Swan Island Criterium,2008-08-16,Masters 50+,1,6,,
Christian,Francis,Sunset Criterium,2008-08-9,Category 4 Men,10,17,,
Mike,Stockton,Sunset Criterium,2008-08-9,Category 3 Men,11,13,,
Matt,Willhite,Portland Twilight Criterium,2008-08-8,Category 3,6,63,,
Jesse,Finch gnehm,Portland Twilight Criterium,2008-08-8,Category 3,32,63,,
Mike,Stockton,Portland Twilight Criterium,2008-08-8,Category 3,45,63,,
Mike/carol,Petersen/petersen,OUCH,2008-08-3,Tandem,1,2,,
Kurt/ericka,Haas/haas,OUCH,2008-08-3,Tandem,2,2,,
Josue,Rodriguez,OUCH,2008-08-3,Men Category 4/5,15,29,,
Christian,Francis,OUCH,2008-08-3,Men Category 4/5,21,29,,
Coby,Hutzler,OUCH,2008-08-3,Men Category 3,7,9,,
Gordon,Yutzy,High Desert Omnium - Road Race,2008-08-3,Masters,24,27,,
Christian,Francis,Vancouver Courthouse Criterium,2008-07-27,Men Category 5,8,12,,
Sage,Freeman,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,8,35,,
Matt,Willhite,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,21,36,,
Mike,Stockton,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,29,36,,
Jesse,Finch gnehm,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,36,36,,
Mike/carol,Petersen/petersen,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem B,9,18,,
Kurt/ericka,Haas/haas,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem B,15,18,,
Matt,Willhite,Co-Motion Criterium,2008-07-26,Masters Men 35+,7,10,,
Dustin,Sullenger,Co-Motion Criterium,2008-07-26,Masters Men 35+,9,10,,
Gordon,Yutzy,Co-Motion Criterium,2008-07-26,Masters Men 35+,10,10,,
Sage,Freeman,Co-Motion Criterium,2008-07-26,Category 4/5 Men,5,8,,
Matt,Willhite,Co-Motion Criterium,2008-07-26,Category 3 Men,1,10,,
Jesse,Finch gnehm,Co-Motion Criterium,2008-07-26,Category 3 Men,4,10,,
Mike,Stockton,Co-Motion Criterium,2008-07-26,Category 3 Men,5,10,,
Dustin,Sullenger,Co-Motion Criterium,2008-07-26,Category 3 Men,7,10,,
Loren,Francis,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,35,102,,
Loren,Francis,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,51,106,,
Mike/carol,Petersen/petersen,Firecracker Tandem TT Championship,2008-07-6,Tandem Mixed,3,3,,
Rick,Kercheski,Firecracker TT,2008-07-6,Masters 50+,3,5,,
Jesse,Finch gnehm,Firecracker Criterium,2008-07-5,Men 3,10,11,,
Sage,Freeman,Firecracker Criterium,2008-07-5,Masters 35+,14,18,,
Sage,Freeman,Firecracker Criterium,2008-07-5,Category 4/5 Men,4,18,,
Craig,Beavers,Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,12,24,,
Rick,Kercheski,Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,18,24,,
Gordon,Yutzy,Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,22,24,,
Sage,Freeman,Salem Fairview Circuit Race,2008-06-29,Category 4/5,5,35,,
Mike,Petersen,Salem Fairview Circuit Race,2008-06-29,Category 4/5,11,35,,
John,Divelbiss,Salem Fairview Circuit Race,2008-06-29,Category 4/5,21,35,,
Matt,Willhite,Salem Fairview Circuit Race,2008-06-29,Category 3,1,22,,
Loren,Francis,Salem Fairview Circuit Race,2008-06-29,Category 3,3,22,,
Mike,Stockton,Salem Fairview Circuit Race,2008-06-29,Category 3,9,22,,
Dustin,Sullenger,Salem Fairview Circuit Race,2008-06-29,Category 3,10,22,,
Coby,Hutzler,Salem Fairview Circuit Race,2008-06-29,Category 3,12,22,,
Jesse,Finch gnehm,Salem Fairview Circuit Race,2008-06-29,Category 3,17,22,,
Loren,Francis,NWX Criterium,2008-06-27,Category 3 Men,9,12,,
Matt,Willhite,Cirque du Cycling Criterium,2008-06-14,Category 3/4,4,55,,
Dustin,Sullenger,Cirque du Cycling Criterium,2008-06-14,Category 3/4,18,55,,
Jesse,Finch gnehm,Cirque du Cycling Criterium,2008-06-14,Category 3/4,20,55,,
Robert,Chavier,Cirque du Cycling Criterium,2008-06-14,Category 3/4,33,55,,
Jim,Allen,Cirque du Cycling Criterium,2008-06-14,Category 3/4,41,55,,
Matt,Willhite,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,30,55,,
Craig,Beavers,OBRA Road Race,2008-06-14,Masters 50-59,16,26,,
Sage,Freeman,OBRA Road Race,2008-06-14,Masters 30-39,22,30,,
Sage,Freeman,OBRA Road Race,2008-06-14,Masters 30-39,28,30,,
Craig,Beavers,Silverton Road Race,2008-06-1,Masters 3/4 50+,8,17,,
Sage,Freeman,Silverton Road Race,2008-06-1,Category 4/5,2,50,,
Jim,Allen,Silverton Road Race,2008-06-1,Category 4/5,30,50,,
John,Divelbiss,Silverton Road Race,2008-06-1,Category 4/5,33,50,,
Josue,Rodriguez,Silverton Road Race,2008-06-1,Category 4/5,40,50,,
Matt,Willhite,Silverton Road Race,2008-06-1,Category 3,23,37,,
Dustin,Sullenger,Silverton Road Race,2008-06-1,Category 3,24,37,,
Jesse,Finch gnehm,Silverton Road Race,2008-06-1,Category 3,37,37,,
Eric,Vickers,OBRA TTT Championships,2008-05-31,Category 3 Men,10,60,,
Jesse,Finch gnehm,OBRA TTT Championships,2008-05-31,Category 3 Men,10,60,,
Rick,Kercheski,OBRA TTT Championships,2008-05-31,Category 3 Men,10,60,,
Robert,Chavier,OBRA TTT Championships,2008-05-31,Category 3 Men,10,60,,
Craig,Beavers,Albany Criterium,2008-05-25,Masters 50+,2,8,,
Gordon,Yutzy,Albany Criterium,2008-05-25,Masters 40-49,13,16,,
Christian,Francis,Albany Criterium,2008-05-25,Category 4/5,9,35,,
Matt,Willhite,Albany Criterium,2008-05-25,Category 3,5,16,,
Jesse,Finch gnehm,Albany Criterium,2008-05-25,Category 3,10,16,,
Mike/carol,Petersen/petersen,Rehearsal Road Race,2008-05-24,Tandem,6,8,,
Kurt/ericka,Haas/haas,Rehearsal Road Race,2008-05-24,Tandem,8,8,,
Sage,Freeman,Rehearsal Road Race,2008-05-24,Category 4,12,60,,
Matt,Willhite,Rehearsal Road Race,2008-05-24,Category 3,2,75,,
Loren,Francis,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,63,65,,
Loren,Francis,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,52,65,,
Loren,Francis,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,29,69,,
Loren,Francis,Table Rock Road Race,2008-05-4,Men 3,4,22,,
Joel,Melka,Table Rock Road Race,2008-05-4,Masters Men 50+,11,11,,
Mike/carol,Petersen/petersen,Estacada Time Trial,2008-04-27,Tandem,2,3,,
Rick,Kercheski,Estacada Time Trial,2008-04-27,Masters Men 50+,5,13,,
Jesse,Finch gnehm,Estacada Time Trial,2008-04-27,Category 3 Men,9,13,,
Joel,Melka,Eugene Roubaix,2008-04-26,Masters,23,38,,
Sage,Freeman,Eugene Roubaix,2008-04-26,Category 4/5,3,40,,
Mike/carol,Petersen/petersen,Estacada Time Trial,2008-04-20,Tandem,1,1,,
Rick,Kercheski,Estacada Time Trial,2008-04-20,Masters Men 50+,7,11,,
Mike/carol,Petersen/petersen,Icebreaker Criterium,2008-04-13,Tandem,6,8,,
Sage,Freeman,Icebreaker Criterium,2008-04-13,Category 4/5,8,23,,
Jesse,Finch gnehm,Icebreaker Criterium,2008-04-13,Category 3,9,23,,
Rick,Kercheski,Estacada Time Trial,2008-04-13,Masters Men 50+,5,17,,
Stephanie,Snyder,Kings Valley Road Race,2008-04-12,Women Category 4,4,21,,
Craig,Beavers,Kings Valley Road Race,2008-04-12,Masters 50+,9,27,,
Sage,Freeman,Kings Valley Road Race,2008-04-12,Category 4/5,10,75,,
Jim,Allen,Kings Valley Road Race,2008-04-12,Category 4/5,49,75,,
Matt,Willhite,Kings Valley Road Race,2008-04-12,Category 3,31,65,,
Jesse,Finch gnehm,Kings Valley Road Race,2008-04-12,Category 3,58,65,,
Zach,Winter,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,19,73,,
Stephanie,Snyder,Piece of Cake Road Race,2008-03-30,Women 4,12,29,,
Craig,Beavers,Piece of Cake Road Race,2008-03-30,Masters 4/5,9,56,,
Mark,Zielinski,Piece of Cake Road Race,2008-03-30,Masters 4/5,33,56,,
Jim,Allen,Piece of Cake Road Race,2008-03-30,Category 5 Men,3,56,,
Sage,Freeman,Piece of Cake Road Race,2008-03-30,Category 5 Men,4,56,,
Christian,Francis,Piece of Cake Road Race,2008-03-30,Category 5 Men,14,56,,
Mike,Petersen,Piece of Cake Road Race,2008-03-30,Category 5 Men,25,56,,
Josue,Rodriguez,Piece of Cake Road Race,2008-03-30,Category 5 Men,33,56,,
Loren,Francis,Piece of Cake Road Race,2008-03-30,Category 3,5,66,,
Matt,Willhite,Piece of Cake Road Race,2008-03-30,Category 3,18,66,,
Coby,Hutzler,Piece of Cake Road Race,2008-03-30,Category 3,36,66,,
Robert,Chavier,Piece of Cake Road Race,2008-03-30,Category 3,49,66,,
Mike/carol,Petersen/petersen,Banana Belt Road Race Series,2008-03-9,Tandem,2,3,,
Zach,Winter,Banana Belt Road Race Series,2008-03-9,Pro/1/2,8,61,,
Jim,Allen,Banana Belt Road Race Series,2008-03-9,Men 5 A,9,35,,
Sage,Freeman,Banana Belt Road Race Series,2008-03-9,Men 5 A,11,35,,
Craig,Beavers,Banana Belt Road Race Series,2008-03-9,Masters 50+,9,23,,
Josue,Rodriguez,Banana Belt Road Race Series,2008-03-9,Junior,8,18,,
David,Davidson,Banana Belt Road Race Series,2008-03-9,Category 4,11,47,,
Matt,Willhite,Banana Belt Road Race Series,2008-03-9,Category 3,2,58,,
Coby,Hutzler,Banana Belt Road Race Series,2008-03-9,Category 3,14,58,,
Loren,Francis,Banana Belt Road Race Series,2008-03-9,Category 3,33,58,,
Jesse,Finch gnehm,Banana Belt Road Race Series,2008-03-9,Category 3,50,58,,
Mike/carol,Petersen/petersen,Banana Belt Road Race Series,2008-03-2,Tandem,1,5,,
Kurt/ericka,Haas/haas,Banana Belt Road Race Series,2008-03-2,Tandem,4,5,,
Craig,Beavers,Banana Belt Road Race Series,2008-03-2,Masters Men 50,2,20,,
Mark,Zielinski,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,46,48,,
Josue,Rodriguez,Banana Belt Road Race Series,2008-03-2,Junior,10,14,,
Sage,Freeman,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,8,36,,
Jim,Allen,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,27,36,,
Jesse,Finch gnehm,Banana Belt Road Race Series,2008-03-2,Category 3,8,74,,
Matt,Willhite,Banana Belt Road Race Series,2008-03-2,Category 3,20,74,,
Coby,Hutzler,Banana Belt Road Race Series,2008-03-2,Category 3,45,74,,
Dustin,Sullenger,Banana Belt Road Race Series,2008-03-2,Category 3,74,74,,
Kurt/ericka,Haas/haas,Jack Frost Time Trial,2008-02-24,Tandem - Mixed (Co-Ed),2,7,,
Mike/carol,Petersen/petersen,Jack Frost Time Trial,2008-02-24,Tandem - Mixed (Co-Ed),4,7,,
David,Davidson,Jack Frost Time Trial,2008-02-24,Men Category 4/5,22,66,,
Eric,Vickers,Jack Frost Time Trial,2008-02-24,Men Category 4/5,36,66,,
Rick,Kercheski,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,4,29,,
Stephanie,Snyder,Cherry Pie RR,2008-02-17,Women 4,17,35,,
Matt/loren,Willhite/francis,Cherry Pie RR,2008-02-17,Tandem,2,11,,
Mike/carol,Petersen/petersen,Cherry Pie RR,2008-02-17,Tandem,6,11,,
Kurt/ericka,Haas/haas,Cherry Pie RR,2008-02-17,Tandem,7,11,,
Craig,Beavers,Cherry Pie RR,2008-02-17,Men 50+,13,23,,
Rick,Kercheski,Cherry Pie RR,2008-02-17,Men 50+,19,23,,
Matthew,Rabe,Cherry Pie RR,2008-02-17,Men 5 B,28,40,,
John,Safstrom,Cherry Pie RR,2008-02-17,Men 5 B,33,40,,
Jim,Allen,Cherry Pie RR,2008-02-17,Men 5 A,29,49,,
Mark,Zielinski,Cherry Pie RR,2008-02-17,Men 4/5 40+,37,63,,
Matt,Willhite,Cherry Pie RR,2008-02-17,Men 3,23,67,,
Dustin,Sullenger,Cherry Pie RR,2008-02-17,Men 3,41,67,,
Coby,Hutzler,Cherry Pie RR,2008-02-17,Men 3,49,67,,
Jesse,Finch gnehm,Cherry Pie RR,2008-02-17,Men 3,50,67,,
Loren,Francis,Cherry Pie RR,2008-02-17,Men 3,63,67,,
Josue,Rodriguez,Cherry Pie RR,2008-02-17,Junior 16-18,7,11,,
David,Bachman,OBRA Hillclimb Championship,2007-09-9,Masters Men 35-39,4,4,,
Craig,Massie,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,39,49,,
Craig,Massie,Long Days Night TT Series,2006-06-14,Combined,13,21,,
Mark,Daeschel,Long Days Night TT Series,2006-06-14,Combined,19,21,,
Craig,Massie,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,5,23,,
Mark,Daeschel,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,5,23,,
Loren,Russell,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,5,23,,
Glenn,Burris,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,5,23,,
David,Bachman,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,6,24,,
Todd,Dye,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,6,24,,
Brian,Ort,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,6,24,,
Rolland,Hayden,OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 3 Men,6,24,,
Todd,Dye,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,61,100,,
Mark,Merklein,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,65,100,,
