First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudyard,Peterson,La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,1,13,253.65416666667,
Ken,Misch,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,31,55,460.602213868,
Chris,Johnson,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,10,24,400,
Mark,Wolowiec,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,26,24,494.81425925926,
Sandy,Gaulin,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,5,40,423.74084821429,
Jim,Boskee,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,9,40,449.16056547619,
Rudyard,Peterson,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,23,39,219.16666666667,
Rudyard,Peterson,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,4,46,186.20927083333,
Rudyard,Peterson,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,1,18,309.23566666667,
Rudyard,Peterson,Leland Kermesse,2012-04-21,Men Cat 1/2  ,20,27,295.82725990957,
Rudyard,Peterson,Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,3,10,275,
Mark,Wolowiec,Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,14,20,277.5,
Rodney,Eaton,Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,3,16,334.97879259259,
Shawn,Schaffert,Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,13,16,397.47879259259,
Andrew,Fedewa,Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,14,16,403.72879259259,
Michael,Gardynik,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,2,17,434.375,
Simon,Lynch,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,4,17,453.125,
Matt,Fill,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,5,17,462.5,
Mark,Hughes,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,6,17,471.875,
Sandy,Gaulin,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,7,17,481.25,
John,Connor,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,8,17,490.625,
Jim,Boskee,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,9,17,500,
Todd,Doolittle,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,15,17,556.25,
Paul,Blotske,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,17,17,575,
Chris,Johnson,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,18,37,250.81068275815,
Rudyard,Peterson,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,28,37,278.58846053593,
Mark,Wolowiec,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,30,37,284.14401609149,
Rodney,Eaton,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,22,42,350,
Shawn,Schaffert,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,23,42,352.5,
Andrew,Fedewa,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,24,42,355,
Michael,Stroyan,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,30,42,370,
Paul,Wright,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,38,42,390,
Michael,Gardynik,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,1,26,425,
Simon,Lynch,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,5,26,448.07692307692,
Matt,Fill,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,7,26,459.61538461538,
Mark,Hughes,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,11,26,482.69230769231,
Paul,Blotske,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,19,26,528.84615384615,
Todd,Doolittle,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,20,26,534.61538461538,
Michael,Gardynik,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat4/5  ,9,16,450,
Chris,Johnson,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,7,37,229.16666666667,
Rudyard,Peterson,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,10,37,237.5,
Mark,Wolowiec,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,34,37,304.16666666667,
Jamie,Smith,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,37,37,312.5,
Rodney,Eaton,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,7,30,318.5,
Richard,Clay,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,15,30,346.5,
Gennaro,Capasso,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,20,30,364,
Andrew,Fedewa,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,22,30,371,
Dean,Gericke,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,3,28,435.71428571429,
Sandy,Gaulin,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,5,28,446.42857142857,
Matt,Fill,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,8,28,462.5,
Mark,Hughes,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,10,28,473.21428571429,
Todd,Doolittle,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,11,28,478.57142857143,
Simon,Lynch,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,13,28,489.28571428571,
Michael,Gardynik,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,23,28,542.85714285714,
Michael,Brokenshire,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,26,28,558.92857142857,
Mark,Wolowiec,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,15,29,350,
Mark,Wolowiec,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,26,46,372.69120718463,
Tyler,Gorney,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,36,54,371.91727137736,
Sandie,Domagalski,Midwest Regional Masters Championship,2011-07-23,Women Master  50-54 ,1,1,,
Houston,Peterson,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,3,16,309.30603381018,
Rudyard,Peterson,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Junior  15-18 ,1,7,300.126,
Houston,Peterson,Leland Kermesse,2011-04-16,Men Cat 1/2   ,15,14,,
Rudyard,Peterson,Leland Kermesse,2011-04-16,Men Cat 3   ,16,20,386.66666666667,
Mark,Wolowiec,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,17,67,366.23577567871,
Mark,Wolowiec,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,17,67,312.93158935505,
Mark,Wolowiec,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,19,67,357.36635143453,
Mark,Wolowiec,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,21,67,335.83620221138,
Mark,Wolowiec,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,19,54,,
David,Linden,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,20,54,,
Scott,Claes,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,24,55,,
Mark,Wolowiec,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,11,57,,
David,Linden,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,27,57,,
Scott,Claes,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,52,61,,
Scott,Claes,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,57,63,,
David,Linden,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,13,60,,
Mark,Wolowiec,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,20,60,,
Mark,Wolowiec,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,17,60,351.84167710429,
David,Linden,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,28,60,404.37229931273,
Scott,Claes,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,60,63,385.7120127799,
Mark,Wolowiec,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,23,42,439.72014610218,
David,Linden,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,25,42,439.72014610218,
Mark,Wolowiec,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,5,62,376.42035567601,
David,Linden,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,20,62,412.9662452549,
Mark,Wolowiec,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,23,66,429.48818054672,
David,Linden,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,28,66,429.48818054672,
Mark,Wolowiec,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,18,72,405.85837835756,
David,Linden,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,40,72,452.45231231347,
