Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro1-3,DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,,385.07,394.85229516026,
Pro1-3,DNF,7412,Emmanuel,Goguen,RACE CF | racecf.org @racecf,dnf,,292.65,394.85229516026,
Pro1-3,DNF,1591,Peter,Goguen,RACE CF | racecf.org @racecf,dnf,,328.17,394.85229516026,
Pro1-3,DNF,1723,Tommy,Goguen,RACE CF | racecf.org @racecf,dnf,,366.48,394.85229516026,
Pro1-3,DNF,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,dnf,,403.59,394.85229516026,
Pro1-3,DNF,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,dnf,,351.59,394.85229516026,
Pro1-3,DNF,8345,Robert,Mecea,Brooklyn Velo Force,dnf,,367.5,394.85229516026,
Pro1-3,DNF,2599,Brian,Polhemus,Capital Bicyce Racing Club,dnf,,380.38,394.85229516026,
Pro1-3,DNF,10023,Gianni,Polhemus,Capital Bicyce Racing Club,dnf,,360.35,394.85229516026,
Pro1-3,DNF,81988,Ivan,Rojas,CRCA/Chimps in Training p/b Talent Cycles,dnf,,514.45,394.85229516026,
Pro1-3,DNF,28096,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,dnf,,294.88,394.85229516026,
Pro1-3,DNF,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,dnf,,311.59,394.85229516026,
Pro1-3,DNF,4059,Johann,Burrowes,We Stand United (W.S.),dnf,,289.63,394.85229516026,
Pro1-3,DNF,4203,James,Joseph,We Stand United (W.S.),dnf,,363.53,394.85229516026,
Pro1-3,DNF,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,dnf,,336.88,394.85229516026,
Pro1-3 Woman,1,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:54:29,,364.32,345.43309562134,
Pro1-3 Woman,2,100373,Julianne,Tauscher,Family Bike,0:54:29,,378.00563160473,359.14122481829,
Pro1-3 Woman,3,63597,Amber,Pierce,Optum Pro Cycling p/d Kelly Benefit Strategies,0:54:29,,405.56,372.84935401524,
Pro1-3 Woman,4,20723,Carren,Stika,Breakawaybikes.com - QCW Cycling,0:54:29,,435.61,386.5574832122,
Pro1-3 Woman,5,52483,Elizabeth,Townsend,Riverside Racing,0:54:29,,548.16,400.26561240915,
Pro1-3 Woman,6,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b enduranceWERX,0:54:29,,447.17,413.9737416061,
Pro1-3 Woman,7,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,0:54:29,,422.82,427.68187080305,
Pro1-3 Woman,8,77858,Julie,Tracy,pedalpowertraining.com,,,482.31,441.39,
Pro1-3 Woman,9,70965,Jennifer,Mccarthy,Comprehensive Racing/Salem Cycle,,,496.7,455.09812919695,
Pro1-3 Woman,10,5997,Patty,Buerkle,Zimmer Capital p/b Foundation,,,402.87,468.8062583939,
Pro1-3 Woman,11,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,,,475.29,482.51438759085,
Pro1-3 Woman,12,65026,Masha,Schneider,CRCA/Houlihan Lokey,,,451.35,496.2225167878,
Pro1-3 Woman,13,29864,Milica,Wren,STAMPEDE!,,,506.2,509.93064598476,
Pro1-3 Woman,14,690,Amanda,Braverman,CRCA: Stan's NoTubes p/b enduranceWERX,,,383.07,523.63877518171,
Pro1-3 Woman,DNF,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,DNF,,521.78,537.34690437866,
Pro1-3 Woman,DNF,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,DNF,,553.76,537.34690437866,
Pro1-3 Woman,DNF,92208,Hannah,Todd,Pink Rhino Racing,DNF,,467.29,537.34690437866,
Pro1-3 Woman,DNF,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,DNF,,400.06,537.34690437866,
Pro1-3 Woman,DNF,4648,Giulia,Righi,Greater Hartford Cycling Club,DNF,,484.66,537.34690437866,
Woman Cat 3-4,1,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b enduranceWERX,0:43:37,,447.17,406.9545,
Woman Cat 3-4,2,30357,Meghan,Schloat,CRCA/CityMD Racing,0:43:37,,500.8,420.13955,
Woman Cat 3-4,3,209,Katherine,Snell,NEBC p/b Cycle Loft,0:43:37,,468.22,433.3246,
Woman Cat 3-4,4,92208,Hannah,Todd,Pink Rhino Racing,0:43:37,,467.29,446.50965,
Woman Cat 3-4,5,74817,Marisa,Rorabaugh,BCA/Linen,0:43:37,,525.61,459.6947,
Woman Cat 3-4,6,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,0:43:37,,553.76,472.87975,
Woman Cat 3-4,7,84456,Gabriela,Hindman,Team ERRACE p/b DSO Manufacturing,0:43:37,,593.98,486.0648,
Woman Cat 3-4,8,29864,Milica,Wren,STAMPEDE!,0:43:37,,506.2,499.24985,
Woman Cat 3-4,9,73481,Emma,Collins,UNH,0:43:37,,516.27,512.4349,
Woman Cat 3-4,10,215,Kate,Leppanen,Quad Cycles,0:43:37,,515.34,525.61995,
Woman Cat 3-4,11,32118,Gabrielle,Longchamp,Somerset Wheelmen,0:43:37,,548.54,538.805,
Woman Cat 3-4,12,77858,Julie,Tracy,pedalpowertraining.com,0:43:37,,482.31,551.99005,
Woman Cat 3-4,13,101537,Daria,Vandaveer,cycling concepts,0:43:37,,550,565.1751,
Woman Cat 3-4,14,80737,Melinda,Barnes,NEBC P/B Cycle Loft,,,574.34,578.36015,
Woman Cat 3-4,15,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,,,529.07,591.5452,
Woman Cat 3-4,16,3978,Janet,Ramos,NEBC p/b Cycle Loft,,,603.84,617.9153,
Woman Cat 3-4,17,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,,,618.81,617.9153,
Woman Cat 3-4,18,5608,Grace,Vandal,Mystic Velo,,,622.63795841649,617.9153,
Woman Cat 3-4,19,3391,Loraine,Warner,NEBC p/b Cycle Loft,lap,,555.16,644.2854,
Woman Cat 3-4,20,80739,Sara,Melikian,Boston Road Club,lap,,619.39,657.47045,
