Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN 39 M,6,208035,Francesco,Sunseri,,,593068,450,458.18020537271,
CAT 3 MEN 39 M,7,208039,Sam,Collins,,,593664,504.56248282558,471.94126009654,
CAT 3 MEN 39 M,8,208037,Ruben,Salinas,,,592687,488.61112243025,485.70231482037,
CAT 3 MEN 40-44 M,1,204831,Bradley,Mangrum,,,532666,,,
CAT 3 MEN 40-44 M,2,208301,Brent,Ogee,,,594762,,,
CAT 3 MEN 40-44 M,DNF,208044,Rob,Styron,,,594206,,,
CAT 3 MEN 45-49 M,1,208043,William,Patton,,,591453,,,
CAT 3 MEN 45-49 M,2,91580,Victor,Cruz,,,0,,,
CAT 3 MEN 45-49 M,DNF,70158,David,Beverly,,,0,,,
CAT 3 MEN 45-49 M,DNF,208047,Larry,Sprock,,,593309,,,
CAT 3 MEN 50-54 M,1,208051,Arnold,Fajayan,,,591485,,,
CAT 3 MEN 50-54 M,2,202892,Barry,Hamilton,,,555049,,,
CAT 3 MEN 50-54 M,3,208053,Danny,Richards,,,468676,,,
CAT 3 MEN 50-54 M,4,208302,Pat,Cervino,,,563684,,,
CAT 3 MEN 50-54 M,DNF,198624,Michael,Tarver,,,494304,,,
CAT 3 MEN 55-59 M,1,208303,Arnold,Alpert,,,593759,,,
CAT 3 MEN 55-59 M,2,208304,Jay,Lockhead,,,0,,,
CAT 3 MEN 55-59 M,DNF,208054,Miguel,De la torre,,,0,,,
CAT 3 MEN 60+ M,1,208305,Bill,Bachman,,,0,,,
CAT 3 MEN 60+ M,2,208056,Dan,Eggleton,,,0,,,
CAT 3 MEN 60+ M,3,208306,Gary,Keene,,,75456,,,
CAT 3 WOMEN 14 & UNDER F,1,208319,Ella,Rose fortine,,,0,,,
CAT 3 WOMEN 14 & UNDER F,2,207956,Emma,Accardi,,,0,,,
CAT 3 WOMEN 14 & UNDER F,3,208320,Brooke,Bates,,,300482,,,
CAT 3 WOMEN 14 & UNDER F,DNF,207957,Georgia,White,,,0,,,
CAT 3 WOMEN 14 & UNDER F,DNF,208321,Maddi,Weisman,,,575930,,,
CAT 3 WOMEN 15-18 M,1,208318,Sydnee,Basin,,,0,,,
CAT 3 WOMEN 40-49 F,DNF,208317,Kristie,Jones,,,593462,,,
CAT 3 WOMEN 50+ F,1,122608,Leticia,Montanez,,,460649,,,
MEN SINGLE SPEED M,DNF,32372,Kevin,Hill,,,0,,,
OPEN MEN 70+ M,1,194972,Stan,Ford,,,12017,,,
PRO MEN M,1,198559,Samuel,Brehm,,,418118,,,
PRO MEN M,2,196085,Derek,Hermon,,,15935,,,
PRO MEN M,DNF,198569,Gustavo,Pedroza,,,0,,,
PRO MEN M,DNF,64476,Bryson,Perry,,,89388,,,
PRO WOMEN F,1,207963,Emma,Timmermans,,,0,,,
PRO WOMEN F,DNF,208229,Marissa,Pratt,,,0,,,
WOMEN SINGLE SPEED F,DNF,208253,Mary,Hill,,,0,,,
