Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/Cat 1 M,DNF,147615,Nikolas,Johnson,,,419087,200,285.16585968571,
Pro/Cat 1 M,DNF,128247,Logan,Jenkins,,,442369,255.91658535141,285.16585968571,
Pro/Cat 1 M,DNF,99861,Joey,Pratt,,,392421,199.90362098861,285.16585968571,
Pro/Cat 1 M,DNF,133351,Nicolas,Gaurin,,,478496,135.17577002285,285.16585968571,
Pro/Cat 1 M,DNF,128378,Justin,Hryckowian,,,372265,262.266704769,285.16585968571,
SS2/3 M,1,128031,Shawn,Slack,,,396568,,,
SS2/3 M,2,99089,Thomas,Smith�,,,128154,,,
SS2/3 M,3,161521,Joseph,Ender,,,10783,,,
SS2/3 M,4,88864,Doug,Lange,,,,,,
SS2/3 M,DNF,145505,Brad,Spooner,,,420225,,,
SSOpen M,1,132143,Dennis,Lozano,,,258019,,,
SSOpen M,2,84304,Mike,Aguayo,,,282793,,,
SSOpen M,3,128054,Gerad,Dambrosia,,,378991,,,
SSOpen M,4,145512,Aaron,Anderson,,,385640,,,
SSOpen M,5,145805,Austin,Collins,,,368860,,,
SSOpen M,DNF,145806,Will,Graf,,,134049,,,
