Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,22,136513,Asa,Black,Olathe Subaru Cycling,2:28:15,438977,401.36,384.4331547619,
Men Junior 17-18 Open,23,138460,Braiden,Voss,Hot Tubes Cycling Team,2:28:15,512196,385.21,384.4331547619,
Men Junior 17-18 Open,24,160051,Donoven,Francis,Jesuit Dallas,2:28:15,549576,488.81,384.4331547619,
Men Junior 17-18 Open,25,141954,Finn,Thomsen,Davis Juniors Racing,2:28:15,518919,450.05,384.4331547619,
Men Junior 17-18 Open,26,90740,Mckay,Kinsey,Team Swift,2:28:15,423654,448.18,384.4331547619,
Men Junior 17-18 Open,27,177045,Nic,Narraway,Miller School of Albemarle,2:28:20,574102,406.02,394.8433452381,
Men Junior 17-18 Open,28,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,2:28:20,455636,411.3,394.8433452381,
Men Junior 17-18 Open,29,143818,Andrew,Esler,SJBC,2:28:23,523219,391.99779887978,402.65098809524,
Men Junior 17-18 Open,30,189337,Cole,Kessler,BOOST CycleSport,2:28:25,578431,445.10346021274,402.65098809524,
Men Junior 17-18 Open,31,120440,Dakota,Olsen,Move Up Development Team,2:28:25,473515,420.07,402.65098809524,
Men Junior 17-18 Open,32,179120,Caedan,Aveling,Team California Juniors,2:28:25,573744,375.03,402.65098809524,
Men Junior 17-18 Open,33,145963,Ethan,Lee,Sunbelt Rentals p/b craft ginger ale,2:28:32,509486,448.15,409.15735714286,
Men Junior 17-18 Open,34,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,2:28:39,386626,372.13,413.06117857143,
Men Junior 17-18 Open,35,137962,Tyler,Thorp,VeloSport,2:28:41,511212,424.68,413.06117857143,
Men Junior 17-18 Open,36,88417,Ethan,Dunham,Avout Racing,2:28:45,413127,468.46,416.965,
Men Junior 17-18 Open,37,127282,Andrew,Mathiesen,Team Swift,2:28:55,494325,417.22,419.56754761905,
Men Junior 17-18 Open,38,75023,Steven,Truesdale,Boulder Junior Cycling,2:29:08,379526,496.31,426.07391666667,
Men Junior 17-18 Open,39,70915,Alex,Kasch,dcdevo Racing Academy,2:29:08,390412,388.34,426.07391666667,
Men Junior 17-18 Open,40,104036,Lance,Davidson,ONTO,2:29:08,429916,354.02,426.07391666667,
Men Junior 17-18 Open,41,100504,Luke,Mather,NMVS,2:29:08,563573,448.66,426.07391666667,
Men Junior 17-18 Open,42,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,2:29:13,507454,427.3,432.58028571429,
Men Junior 17-18 Open,43,152004,Jackson,Jones,BYRDS,2:29:31,533266,502.72,435.18283333333,
Men Junior 17-18 Open,44,173834,Zeke,Van rooyen,Boost Cyclesport/Around The Cycle,2:29:41,486653,413.98,437.78538095238,
Men Junior 17-18 Open,45,136740,Orion,Child,Dogfish / Team Noah,2:29:53,509431,447.9,440.38792857143,
Men Junior 17-18 Open,46,127193,Noah,Ta-perez,LUX/Sideshow p/b Specialized,2:30:03,470325,454.02,444.29175,
Men Junior 17-18 Open,47,159776,Blake,Macheras,Team Swift,2:30:03,550533,511.08,444.29175,
Men Junior 17-18 Open,48,122668,Lucas,Huesman,CT Cycling Advancement Program,2:30:42,480596,406.52,449.4968452381,
Men Junior 17-18 Open,49,61430,Nick,Carter,Hot Tubes Development Cycling,2:31:41,361308,420.88,453.40066666667,
Men Junior 17-18 Open,50,138239,Luca,Scuriatti,dcdevo Racing Academy,2:32:34,484659,413.33,456.00321428571,
Men Junior 17-18 Open,51,105074,Sean,Christian,Debondt Verandas,2:33:42,434271,364.79,458.60576190476,
Men Junior 17-18 Open,52,120851,Brody,Mcdonald,LUX/Sideshow p/b Specialized,2:34:40,361964,416.71,461.20830952381,
Men Junior 17-18 Open,53,182383,David,Gabrick,Sunbelt Rentals p/b craft ginger ale,2:39:36,571633,402.49,463.81085714286,
Men Junior 17-18 Open,54,176413,Jack,Bettcher,Avout racing,2:39:43,557837,495.76358521141,466.4134047619,
Men Junior 17-18 Open,55,174748,Issac,Velador,Major Motion p/b Desert Fox,2:42:16,,451.57789127206,469.01595238095,
Men Junior 17-18 Open,56,92884,Carlo,Roche,Interactive Metronome P/B Top Step Development,2:42:23,429283,387.08,471.6185,
Men Junior 17-18 Open,57,116499,Charlie,Barsch,Boulder Junior Cycling,2:43:18,473886,509.15,474.22104761905,
Men Junior 17-18 Open,58,43321,Pablo,Lozano,Southern California Velo - Incycle Junior Development,2:43:30,344612,477.42,478.12486904762,
Men Junior 17-18 Open,59,157884,Christopher,Garner,Team California Juniors,2:43:30,536345,527.1,478.12486904762,
Men Junior 17-18 Open,60,81539,Seth,Lasley,Soundpony  P/B Triad Bank,2:43:38,405844,419.27,482.02869047619,
Men Junior 17-18 Open,61,96718,Travis,Longfellow,Team Velosport,2:47:39,434632,397.49,484.63123809524,
Men Junior 17-18 Open,62,146731,Liam,Barber,Team California Juniors,2:51:30,522010,404.44,487.23378571429,
Men Junior 17-18 Open,63,162874,Luis,Davila,Jesuit Dallas,2:51:37,555569,493.95,489.83633333333,
Men Junior 17-18 Open,64,179122,Owen,Conner,Team Velosport,2:55:07,578085,414.87,492.43888095238,
Men Junior 17-18 Open,65,154244,Charlie,English,Davis Juniors Racing,3:06:34,570984,499.46244890766,495.04142857143,
Men Junior 17-18 Open,66,71607,Nikolas,Lovegren,Los Angeles Bicycle Academy,3:07:10,376116,524.51,497.64397619048,
Men Junior 17-18 Open,67,189488,Angel,Ramos,Southern California Velo - Incycle  Junior Development,3:08:05,591593,443.3924431449,500.24652380952,
Men Junior 17-18 Open,68,160374,Javier,Jimenez,Southern California Velo -  Robertsonnulls Ready Mix Junior Development,3:08:46,549530,517.2,502.84907142857,
Men Junior 17-18 Open,69,190037,Miles,Mokelke,Team One,3:13:27,591180,350,505.45161904762,
Men Junior 9-12 Open,1,176945,Sebastian,Alba,Major Motion p/b Desert Fox,0:00:00,576589,611,605.85,
Men Junior 9-12 Open,2,176950,Diego,De leon,Major Motion p/b Desert Fox,0:00:00,593051,708.5,629.3875,
Men Junior 9-12 Open,3,190040,Roczen,Beissel,,0:00:00,587407,700,652.925,
Men Junior 9-12 Open,4,176943,Diego,Duran,Major Motion p/b Desert Fox,0:00:00,549350,572,676.4625,
Men Junior 9-12 Open,5,151959,Austin,Esser,,0:00:00,577048,659.9910839667,700,
Men Junior 9-12 Open,6,176955,Alexis,Perea,Major Motion p/b Desert Fox,0:00:00,593025,700,723.5375,
Men Junior 9-12 Open,7,190039,Sebastian,Duran,Major Motion p/b Desert Fox,0:00:00,593031,700,747.075,
Men Junior 9-12 Open,8,180126,Gregory,Debenedetti,BYRDS,0:00:00,566731,700,770.6125,
Men Junior 9-12 Open,9,190038,Ledger,Merrit,Major Motion p/b Desert Fox,0:00:00,593044,700,794.15,
Men Master 35+,1,100484,Adam,Wadsworth,Jetset Racing,2:41:11,449480,365.17407578034,297.24989685862,
Men Master 35+,2,174873,David,Salom&atilde;&sup3;n,Stone House P&S Racing p/b Masi,2:41:14,573072,272.06,309.08840498219,
Men Master 35+,3,72912,Rob,Alvarez,Stone House P&S Racing p/b Masi,2:41:17,170964,334.8432072501,320.92691310575,
Men Master 35+,4,43233,Kyle,Reedy,Jetset Racing,2:43:28,195891,349.1,332.76542122932,
Men Master 35+,5,72005,Noah,Slack,SDBC/Spinergy wheels p/b UC Cyclery,2:50:58,393174,463.42,344.60392935288,
Men Master 35+,6,42326,Riley,Post,Jetset Racing,2:50:59,304506,420.13337042601,356.44243747645,
Men Master 35+,7,121134,Matt,Zaccardi,Jetset Racing,2:51:01,570717,300,368.28094560001,
Men Master 35+,8,17495,Travis,Lee,Folsom Bike/Shingle Springs Subaru,2:51:02,299720,413.15,380.11945372357,
Men Master 35+,9,73134,James,Lavelle,,2:51:02,393678,401.25,391.95796184714,
Men Master 35+,10,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,2:51:22,209784,391.87,403.7964699707,
Men Master 35+,11,154319,Jorge,Lemus,Mugrosos,2:51:38,537276,442.8,415.63497809427,
Men Master 35+,12,146051,Tory,Gillett,Simple Grenn,2:51:40,60106,398.51,427.47348621783,
Men Master 35+,13,89929,Seth,Huggins,Team Simple Green,2:51:42,417656,423.01,439.3119943414,
Men Master 35+,14,36928,Arron,Hampton,Wolfpack Bike Racing,2:51:52,304940,455.2771655816,451.15050246496,
Men Master 35+,15,88407,Lanny,Dunham,Modern Market p/b GR Capital,2:52:21,408085,444.03,462.98901058852,
Men Master 35+,16,39082,Matthew,Allen,Stages Cycling,2:53:04,199175,406.34293994141,474.82751871209,
Men Master 35+,17,189588,Sonny,Goodman,Jetset Racing,2:56:16,569198,376.2015,486.66602683565,
Men Master 35+,18,140139,Bradley,Large,Blitz Racing,3:05:58,438971,493.82,498.50453495922,
Men Master 45+,1,57122,Benjamin,Sharp,Stages Cycling,2:31:49,56190,361.76,311.44283333333,
Men Master 45+,2,100469,Michael,Dritlein,CORE Racing,2:31:49,478648,337.93,315.75031746032,
Men Master 45+,3,44745,Bryan,Reid,RA Racing Apparel/BMC,2:31:49,172139,348.7,320.0578015873,
Men Master 45+,4,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,2:31:53,547957,388.75,324.36528571429,
Men Master 45+,5,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,2:31:56,332918,402.8,328.67276984127,
Men Master 45+,6,13509,Ian,Tubbs,AUDI,2:31:58,111313,332.41,332.98025396825,
Men Master 45+,7,43048,Matthew,Holecko,Carlos O'Briens Racing,2:31:58,148285,399.58,337.28773809524,
Men Master 45+,8,27134,Gene,Tolli,CORE Racing,2:31:58,83764,414.73356880758,341.59522222222,
Men Master 45+,9,120015,Robert,Frank,Cannondale/Capo Masters pb Incycle,2:31:58,12237,460.67,345.90270634921,
Men Master 45+,10,80707,Andrew,Schmidt,Cannondale Capo p/b Incycle Bicycles,2:31:58,58554,429.24,350.21019047619,
Men Master 45+,11,50641,Leo,Carrillo,Stone House P & S Racing P/B Masi,2:31:58,304297,378.51,354.51767460317,
Men Master 45+,12,60276,John,Garbo,Go Fast/Incycle,2:31:58,396393,405.84,358.82515873016,
Men Master 45+,13,83892,Ryan,Christianson,Natural Grocers Cycling Team,2:31:58,406945,332.63,363.13264285714,
Men Master 45+,14,106431,Tony,Sanfilippo,UCC Masters Racing Team,2:31:58,457862,422.35,367.44012698413,
Men Master 45+,15,43046,Bryan,Antol,GST Racing,2:32:03,1806,355.85,371.74761111111,
Men Master 45+,16,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH p/b Primal,2:32:03,303908,426.59,375.43974036281,
Men Master 45+,17,43080,Joe,Ebenroth,Bicycle Haus Racing,2:32:03,246607,400.32,379.13186961451,
Men Master 45+,18,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,2:32:03,254622,404.91373270821,382.82399886621,
Men Master 45+,19,28764,Jordi,Conrado,Cannondale Capo p/b Incycles,2:32:03,289685,394.52,386.51612811791,
Men Master 45+,20,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER  & Hospital,2:32:03,522331,401.9,390.20825736961,
Men Master 45+,21,50623,Al,Senft,Zia Velo Cycling,2:32:03,32168,360.79,397.59251587302,
Men Master 45+,22,71377,Patrick,Fetzer,Laguna Beach Cyclery,2:32:07,47992,409.0491124336,406.20748412698,
Men Master 45+,23,78137,Felipe,Meza,Joyerias Meza,2:32:07,,400,406.20748412698,
Men Master 45+,24,50636,Matt,Muyres,DONKEY LABEL,2:32:07,160576,363.31,406.20748412698,
Men Master 45+,25,146065,Scott,Johnson,CORE racing,2:32:11,504553,381.88121281715,414.82245238095,
Men Master 45+,26,190044,Michael,Conner,Breakaway Training,2:32:18,591649,400,419.12993650794,
Men Master 45+,27,106741,Dean,Shreiner,CORE Racing,2:32:43,422510,405.5,427.7449047619,
Men Master 45+,28,42468,Andrew,Mcclure,Cannondale Capo p/b Incycles,2:32:45,332936,452.58,427.7449047619,
Men Master 45+,29,81280,Karl,Baumgart,CORE Racing,2:32:45,405604,400,427.7449047619,
Men Master 45+,30,173703,Andy,Byrnes,CZracing,2:33:14,173538,403.58,436.35987301587,
Men Master 45+,31,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,2:33:34,48532,423.97,440.66735714286,
Men Master 45+,32,57870,Matthew,Joy,Landis/Trek,2:34:22,50371,393.35,447.12858333333,
Men Master 45+,33,20407,Michael,Catterall,Stages Cycling,2:34:22,260202,432.22,447.12858333333,
Men Master 45+,34,130232,James,Webster,Stone House P&S Racing p/b Masi,2:34:27,83075,393.55,453.58980952381,
Men Master 45+,35,42210,Jim,Woodburne,CORE Racing,2:40:25,236370,352.60938405169,457.89729365079,
Men Master 45+,36,154311,Fermin,Lemus,Mugrosos,2:44:08,537279,416.93,462.20477777778,
Men Master 45+,37,106186,Ed,Vasquez,Dean Factory Racing,2:44:14,156549,463.59,466.51226190476,
Men Master 45+,38,139290,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,2:44:18,513791,459.41,470.81974603175,
Men Master 45+,39,50625,Tyler,Ford,Team Rhino,2:56:17,59608,400,475.12723015873,
Men Master 45+,40,169302,Richard,Price,Natural Grocers,3:01:07,542759,533.78916666667,479.43471428571,
Men Master 45+,41,127469,Bobby,Verenna,bicycle ranch tucson,3:02:12,36607,472.53,483.7421984127,
Men Master 45+,42,92198,John,Simmons,Clean Power Cycling pb TESLA,3:15:00,384665,533.92,488.04968253968,
Men Master 45+,43,42220,Derek,Rich,Landis/Trek,3:39:18,307417,490.90465461601,492.35716666667,
Men Master 55+,1,51704,John,Mansell,Rallysport,2:03:28,353588,393,324.61035402131,
Men Master 55+,2,45212,Richard,Tilton,Kryki Sports / Audi,2:03:28,306328,380.47360242814,331.60939549517,
Men Master 55+,3,10683,Matthew,Slater,EVOLUTION Racing,2:03:28,243886,372.21,338.60843696903,
Men Master 55+,4,64914,Jerry,Garcia,ZiaVelo Cycling,2:03:30,75538,418.32,345.6074784429,
Men Master 55+,5,1916,Gerry,Clapper,Project Fleming,2:03:31,223515,358.54,352.60651991676,
Men Master 55+,6,16611,Scott,Winzeler,CORE Racing,2:03:36,269290,455.01,359.60556139063,
Men Master 55+,7,580,Eric,Pearce,unattached,2:03:36,27519,399.35,366.60460286449,
Men Master 55+,8,89394,Daniel,Furtney,CycleFit Solutions Racing,2:03:36,415282,396.49,373.60364433836,
Men Master 55+,9,89322,Frank,Winters,Clean Power Cycling pb TESLA,2:03:36,54032,478.35,380.60268581222,
Men Master 55+,10,190045,Matt,Barault,CORE Racing,2:03:37,,500,387.60172728609,
Men Master 55+,11,43223,Charles,Royalty,San Tan Racing,2:03:37,153317,371.4,394.60076875995,
Men Master 55+,12,132355,Paul,Hughes,Velosport Racing,2:03:37,495759,408.98,401.59981023382,
Men Master 55+,13,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,2:03:37,196028,406.99,408.59885170768,
Men Master 55+,14,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,2:03:38,68799,394.51,415.59789318155,
Men Master 55+,15,100491,Charlie,Beadles,GST,2:03:55,187602,359.91,422.59693465541,
Men Master 55+,16,42645,Kurt,Kroemer,Project Fleming,2:03:57,200910,436.6,436.59501760314,
Men Master 55+,17,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,2:03:59,35822,399.03,436.59501760314,
Men Master 55+,18,14607,James,Ferguson,Bountiful Mazda,2:04:00,200321,430.94,436.59501760314,
Men Master 55+,19,39654,Timothy,Goodin,Southern Velo/American Air,2:04:06,256450,381.75,450.59310055087,
Men Master 55+,20,42165,Andrew,Hosterman,Landis/Trek,2:04:41,48867,426.73,457.59214202473,
Men Master 55+,21,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,2:08:37,216231,487.17,471.59022497246,
Men Master 55+,22,43030,Steve,Cullinan,CORE Racing,2:08:37,87674,452.21,471.59022497246,
Men Master 55+,23,42201,Brian,Lemke,Landis/Trek,2:08:39,59550,478.49,471.59022497246,
Men Master 55+,24,131320,Michael,Porter,Sklar Masters Racing,2:09:04,496763,456.28,485.58830792019,
Men Master 55+,25,42447,Gregory,Page,Lightning Velo Cycling Club,2:11:23,73132,517.31,499.58639086792,
Men Master 55+,26,42450,Cleaveran,Law,Lightning Velo,2:11:25,45582,526.15,499.58639086792,
Men Master 55+,27,147834,Ahmad,Sayyed,West valley cycling,2:11:26,506513,533.17,499.58639086792,
Men Master 55+,28,127508,Randy,Westacott,Team Santini USA,2:11:29,494959,424.52340740741,517.08399455258,
Men Master 55+,29,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,2:11:31,242028,496.06,517.08399455258,
Men Master 55+,30,42735,Todd,Key,Velo Track Cycling,2:11:53,376278,521.14156039979,534.58159823724,
Men Master 55+,31,23630,John,Paproski,CORE Racing,2:11:54,73934,506.25220826981,534.58159823724,
Men Master 55+,32,51353,Cyril,Hunte,CORE Racing,2:11:56,52086,551.76,534.58159823724,
Men Master 55+,33,15641,Kurt,Bickel,Clean Power Cycling pb TESLA,2:13:57,219611,450.59310055087,548.57968118497,
Men Master 55+,34,189466,Dan,Sheen,Team Santini USA p/b Murphy Capital Advisors,2:16:52,591379,465.92559090909,555.57872265884,
Men Master 55+,35,190046,Christopher,Marlowe,unattached,2:22:28,53529,500,562.5777641327,
Men Master 55+,36,73313,James,Winegarner,Kaladi/Trek,2:24:07,,500,569.57680560657,
Men Master 55+,37,114131,Robert,Wells,Team ReneVelo / Enve Racing,2:24:54,187551,516.62570536616,576.57584708043,
Men Master 65+,1,17169,Dirk,Cowley,Velosport Racing Team,2:03:54,7974,411.21,372.4513,
Men Master 65+,2,22282,Thomas,Bain,Geri Atrix,2:03:54,45045,398.43,382.58897000243,
Men Master 65+,3,120769,David,Burke,Sabino Cycles,2:03:56,244600,472.014,392.72664000485,
Men Master 65+,4,40825,Kalman,Szkalak,Laguna Beach Cyclery,2:03:57,54522,480.84,402.86431000728,
Men Master 65+,5,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:03:57,466441,431.31,413.0019800097,
Men Master 65+,6,43856,David,Bixby,Landis/Trek,2:04:12,125651,379.85,423.13965001213,
Men Master 65+,7,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:08:38,157351,418.76,433.27732001455,
Men Master 65+,8,16279,Steven,Grusis,OTF Racing Team,2:08:38,60756,535.51,443.41499001698,
Men Master 65+,9,34136,Tom,Gates,CORE Racing,2:11:23,45364,474.04,453.55266001941,
Men Master 65+,10,45544,George,Heagerty,Geri Atrix,2:12:31,72892,499.76,463.69033002183,
Men Master 65+,11,42168,Bill,Mcdorman,Landis/Trek,2:12:46,180347,434.60183740849,473.82800002426,
Men Master 65+,12,42403,Leo,Pettus,South Bay Wheelmen,2:17:57,219074,489.7920871131,483.96567002668,
Men Master 65+,13,38011,Ken,Louder,Velosport Racing Team,2:22:00,179491,438.18,494.10334002911,
Men Master 65+,14,44509,M,Chris thibodeau,Violet Crown Sports Association,2:22:24,59647,448.73293333333,504.24101003153,
Men Master 65+,15,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,2:22:31,394029,537.57,514.37868003396,
Men Master 65+,16,174758,Robert,Rice,BAA Racing,2:28:33,529778,468.32,524.51635003638,
Men Master 65+,17,108718,James,Mccarver,,2:38:11,218033,453.55266001941,534.65402003881,
Men Pro/Cat 1,1,60719,Luke,Lamperti,LUX/sideshow p/b Specialized,3:29:22,355258,327.93,256.5725,
Men Pro/Cat 1,2,70051,Tristan,Uhl,Giant Factory Off Road Team,3:29:22,168160,305.01,260.08532738095,
Men Pro/Cat 1,3,190056,Torbjorn,Andre roed,Colorado Mesa University,3:29:22,,100,263.5981547619,
Men Pro/Cat 1,4,127607,Ethan,Overson,Gateway Devo Cycling,3:29:22,494479,317.39,267.11098214286,
Men Pro/Cat 1,5,12537,Tyler,Williams,Legion of Los Angeles,3:29:22,294531,283.15,270.62380952381,
Men Pro/Cat 1,6,112969,Tristan,Manderfeld,United States Military Endurance Sports,3:29:22,455497,366.07,274.13663690476,
Men Pro/Cat 1,7,84616,Keegan,Swenson,,3:29:22,282247,294.33768919011,277.64946428571,
Men Pro/Cat 1,8,168055,Thomas,Schellenberg,TaG Racing Team,3:29:22,,253.81,281.16229166667,
Men Pro/Cat 1,9,73045,Tanner,Ward,First Internet Bank,3:29:22,395255,285.66,284.67511904762,
Men Pro/Cat 1,10,137963,Thomas,Fuller,Subaru Santa Monica Racing,3:29:22,453463,392.59,288.18794642857,
Men Pro/Cat 1,11,142045,Kaden,Hopkins,Winners Edge,3:29:22,526255,425.21,291.70077380952,
Men Pro/Cat 1,12,190058,Miguel,Santiloanes,,3:29:22,,100,295.21360119048,
Men Pro/Cat 1,13,86655,Evan,Russell,TaG Racing Team,3:29:22,,100,298.72642857143,
Men Pro/Cat 1,14,66577,Ryan,Standish,Ventum Racing Orange Seal,3:29:22,314860,100,302.23925595238,
Men Pro/Cat 1,15,104434,Tim,Mcbirney,Team California,3:29:22,440626,339.06,305.75208333333,
Men Pro/Cat 1,16,127648,Kyle,Trudeau,CZracing,3:29:22,448354,347.07,309.26491071429,
Men Pro/Cat 1,17,14471,Joshua,Berry,Giant Factory Off-Road,3:29:22,228474,345.79,312.77773809524,
Men Pro/Cat 1,18,76620,Cooper,Shanks,Team Mikes Bikes Equator,3:29:22,400645,315.54,316.29056547619,
Men Pro/Cat 1,19,80065,Shawn,Litster,Margie Bars - J Mac Cycling,3:29:22,235751,338.58,319.80339285714,
Men Pro/Cat 1,20,49162,Richard,Arnopol,Project Echelon Racing,3:29:22,264204,372.5,323.3162202381,
Men Pro/Cat 1,21,126378,Matthew,Riccitello,LUX/sideshow p/b Specialized,3:29:22,487306,319.62,330.341875,
Men Pro/Cat 1,22,60468,Innokenty,Zavyalov,Semper Porro,3:29:22,319002,365.76,330.341875,
Men Pro/Cat 1,23,160254,John,Keller,Project Supertraining,3:29:22,537606,354.34,330.341875,
Men Pro/Cat 1,24,39255,Eric,Marcotte,100% Factor Eliel IRC,3:29:22,212698,299.72861016954,330.341875,
Men Pro/Cat 1,25,190057,Omar,Andres aguilera garcia,OSI BIKE TEAM,3:29:22,,100,330.341875,
Men Pro/Cat 1,26,30126,Dominique,Mayho,Landis/Trek,3:29:22,,419.9,330.341875,
Men Pro/Cat 1,27,74145,Alex,Driscoll,Otterhaus/K&F Construction,3:29:22,267611,361.2,330.341875,
Men Pro/Cat 1,28,49478,Jacob,Lasley,Team Soundpony p/b Triad Bank,3:29:22,66580,359.63,330.341875,
Men Pro/Cat 1,29,76559,Wouter,Zwart,Landis/Trek,3:29:22,396776,332.02,330.341875,
Men Pro/Cat 1,30,190059,Jacob,Rubiliak,TaG Racing Team,3:29:22,,100,330.341875,
Men Pro/Cat 1,31,48608,Joseph,Bacala,SEMPER PORRO,3:29:22,330938,385.32,330.341875,
Men Pro/Cat 1,32,29480,Alex,Schueckler,US Military Endurance Sports,3:29:22,334916,348.56,330.341875,
Men Pro/Cat 1,33,146645,Jose,Reyes aguilera garcia,OSI BIKE TEAM,3:29:22,526259,384.3,330.341875,
Men Pro/Cat 1,34,96189,Justin,Poulson,Semper Porro,3:29:22,411156,379.44,330.341875,
Men Pro/Cat 1,35,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,3:29:29,439756,355.53,351.22,
Men Pro/Cat 1,36,147589,Alexander,Marr,Rio Grande Elite Cycling Team,3:29:33,455812,339.71,360.963125,
Men Pro/Cat 1,37,140709,Magnus,Sheffield,Hot Tubes Development Cycling,3:29:33,448685,322.0949666283,360.963125,
Men Pro/Cat 1,38,59784,Lance,Abshire,Colorado Mesa University,3:29:33,378825,405.52,360.963125,
Men Pro/Cat 1,39,39914,Lance,Haidet,Legion of Los Angeles,3:29:33,330472,319.17,360.963125,
Men Pro/Cat 1,40,118500,Grant,Simonds,Above & Beyond Cancer PB Bike World,3:29:33,475434,402.03,360.963125,
Men Pro/Cat 1,41,24336,John,Noonan,Landis/Trek,3:29:33,230716,380.87,360.963125,
Men Pro/Cat 1,42,30124,Joseph,Lupien,NONE,3:30:04,,392.40624748036,374.881875,
Men Pro/Cat 1,43,124034,Henry,York,Rio Grande Elite Cycling Team,3:30:04,345810,384.6,374.881875,
Men Pro/Cat 1,44,106475,Kobi,Gyetvan,,3:30:04,460244,423.97,374.881875,
Men Pro/Cat 1,45,181787,Omar,Alejandro vega viramontes,OSI BIKE TEAM,3:30:04,578432,421.8541870155,374.881875,
Men Pro/Cat 1,46,101136,Eric,Inkster,TaG Racing Team,3:30:11,432473,100,391.584375,
Men Pro/Cat 1,47,170203,Caleb,Barville,,3:30:11,534613,385.16,391.584375,
Men Pro/Cat 1,48,42301,Kyle,Vanrenterghem,Stone House P&S Racing p/b Masi,3:30:11,366683,379.74,391.584375,
Men Pro/Cat 1,49,129430,Aidan,Coatsballaseux,Above & Beyond Cancer PB Bike World,3:30:11,496645,436.81,391.584375,
Men Pro/Cat 1,50,133895,Isaiah,Oliver,Legion of Los Angeles,3:30:11,508231,387.9,391.584375,
Men Pro/Cat 1,51,72481,Adam,Bryfogle,Landis/Trek,3:30:11,394102,385.67,391.584375,
Men Pro/Cat 1,52,151264,Jackson,Bocksnick,TaG Racing Team,3:30:11,,416.09,391.584375,
Men Pro/Cat 1,53,123963,Sean,Richardson,TaG Racing Team,3:30:11,,422.99997498416,391.584375,
Men Pro/Cat 1,54,83384,Chaz,Hogenauer,Team Rio Grande,3:30:15,379658,346.16,404.11125,
Men Pro/Cat 1,55,102362,Johnny,Corcoran,Bicycle Haus Racing,3:30:49,422630,390.19,408.286875,
Men Pro/Cat 1,56,174863,Ethan,Pauly,TaG Racing Team,3:30:49,,397.46,408.286875,
Men Pro/Cat 1,57,50326,Evan,Hartig,Project Echelon Racing,3:31:08,219225,361.06,415.24625,
Men Pro/Cat 1,58,157202,Axel,Froner,TaG Racing Team,3:31:10,,354.55,415.24625,
Men Pro/Cat 1,59,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,3:31:12,521501,386.84,415.24625,
Men Pro/Cat 1,60,21239,Cory,Williams,Legion of Los Angeles,3:31:17,224173,370.05,420.81375,
Men Pro/Cat 1,61,152577,Reece,Linder,Above & Beyond Cancer PB Bike World,3:31:27,533731,401.49,423.5975,
Men Pro/Cat 1,62,123467,Eli,Husted,Hot Tubes Development Cycling,3:31:58,466526,387.71,426.38125,
Men Pro/Cat 1,63,60025,Peter,Behm,Rio Grande Elite Cycling Team,3:32:49,342680,403.26,430.556875,
Men Pro/Cat 1,64,24371,Diego,Binatena,Legion of Los Angeles,3:32:49,253770,321.17,430.556875,
Men Pro/Cat 1,65,37019,Stephen,Pedone,Landis/Trek,3:33:33,354298,379.7,434.7325,
Men Pro/Cat 1,66,103969,Angel,Munoz,Legion of Los Angeles,3:34:13,441005,408.63,437.51625,
Men Pro/Cat 1,67,80163,Jordan,Miller,SEMPER PORRO,3:34:55,425009,342.3,440.3,
Men Pro/Cat 1,68,118170,Logan,Mclain,LUX/sideshow p/b Specialized,3:40:48,473175,320.78,444.475625,
Men Pro/Cat 1,69,103970,Dante,Young,Legion of Los Angeles,3:40:48,414050,363.51,444.475625,
Men Pro/Cat 1,70,28294,?,Samuel,Legion of Los Angeles,3:49:04,218355,360.09,448.65125,
Men Pro/Cat 1,71,118975,Justin,Williams,Legion of Los Angeles,4:05:48,197316,416.42,452.826875,
Men Pro/Cat 1,72,32502,Thomas,Revard,L39ion of Los Angeles,4:05:48,318688,268.62,452.826875,
Men Pro/Cat 1,73,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,4:06:26,115698,426.94,457.0025,
