Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen  Cat 3/4,4,133593,Vincci,Fung,PSIMET Racing,,499223,521.19,488.32633333333,
WoMen  Cat 3/4,5,134840,Ashley,Cova,PSIMET Racing,,493207,685.97892857143,506.32316666667,
WoMen  Cat 3/4,6,98279,Sara,Browning,PSIMET Racing,,439527,521.08,524.32,
WoMen  Cat 3/4,7,140981,Alicia,Prusinski,MOX MULTISPORT,,181017,524.32,542.31683333333,
WoMen  Cat 3/4,8,136700,Lorraine,McCarthy,PSIMET Racing,,418113,611.54,560.31366666667,
WoMen  Cat 3/4,9,140991,Lisa,Hilleren,BFF Bikes,,514484,580.64,578.3105,
WoMen  Cat 3/4,10,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,581.07,596.30733333333,
WoMen  Cat 3/4,11,94905,Stefanija,Puaca,,,292109,550,614.30416666667,
WoMen  Cat 4/5,1,95703,Jasmin,Welter,BFF Bikes Racing,,418121,473.63798556285,473.63798556285,
WoMen  Cat 4/5,2,136700,Lorraine,McCarthy,PSIMET Racing,,418113,611.54,487.74881944444,
WoMen  Cat 4/5,3,114159,Morgan,Stern,Comrade Cycles Racing,,439711,617.19578571429,497.95347222222,
WoMen  Cat 4/5,4,133593,Vincci,Fung,PSIMET Racing,,499223,521.19,508.158125,
WoMen  Cat 4/5,5,133591,Lauren,Wiscomb,Conrad Cycles,,484687,552.72,518.36277777778,
WoMen  Cat 4/5,6,164463,Suzi,Berner,,,496827,600,528.56743055556,
WoMen  Cat 4/5,7,133596,Lisa,Lim,BFF Bikes,,492400,589.39,538.77208333333,
WoMen  Cat 4/5,8,140991,Lisa,Hilleren,BFF Bikes,,514484,580.64,548.97673611111,
WoMen  Cat 4/5,9,114155,Lauren,Conroy,Comrade Cycles Racing,,443795,520.62,559.18138888889,
WoMen  Cat 4/5,10,104452,Elizabeth,Mckinley,Conrad Cycles,,459620,601.69,569.38604166667,
WoMen  Cat 4/5,11,163961,Elizabeth,Golden,,,553971,600.17,579.59069444444,
WoMen  Cat 4/5,12,134840,Ashley,Cova,PSIMET Racing,,493207,685.97892857143,589.79534722222,
WoMen  Cat 4/5,13,140992,Margaret,Mcgill,BFF Bikes,,528444,609.49,600,
WoMen  Cat 4/5,14,164333,Donais,Deetz,,,555496,600,610.20465277778,
WoMen  Cat 4/5,15,164529,Courtney,Hatcher,xXx Racing - Athletico,,557629,600,620.40930555556,
WoMen  Cat 4/5,16,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,581.07,630.61395833333,
WoMen  Cat 4/5,17,149228,Lauren,Jacobs,xXx Racing - Athletico,,529225,600,640.81861111111,
WoMen  Cat 4/5,18,155341,Magdalena,Glotzer,University of Chicago,,531156,658.78323626534,651.02326388889,
WoMen  Cat 4/5,19,162450,Megan,Buescher,xXx Racing - Athletico,,551806,668.78314285714,661.22791666667,
WoMen  Cat 4/5,20,27221,Sharon,Budde,xXx Racing - Athletico,,303911,640.26294172256,671.43256944444,
WoMen  Cat 4/5,21,164464,Jacqueline,Wunrow,,,557578,600,681.63722222222,
WoMen  Cat 4/5,22,151182,Babs,Owca,,,532163,654.38,691.841875,
WoMen  Cat 4/5,23,164466,Nancy,Nguyen,xXx Racing - Athletico,,551758,600,702.04652777778,
WoMen  Cat 4/5,24,122319,Margot,Grotland,Yokohama Racing p/b BikeLine/SingletonCoaching,,469168,584.9107581507,712.25118055556,
WoMen  Open Fixed Gear,1,163965,Jennifer,Aguilar,Team Veloz,,522026,,,
WoMen  Pro/Cat 1/2/3,2,27203,Katie,Isermann,PSIMET Racing,,300135,,,
WoMen  Pro/Cat 1/2/3,3,36972,Courtney,O'neill,xXx Racing - Athletico,,297488,,,
WoMen  Pro/Cat 1/2/3,4,36672,Leah,Sanda,PSIMET Racing,,268129,,,
WoMen  Pro/Cat 1/2/3,5,98279,Sara,Browning,PSIMET Racing,,439527,,,
