Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 3/4,2,16497,David,Dalton,,,287122,472.17,397.08027777778,
Men Master 55+ Cat 3/4,3,17932,Todd,Peterson,Body Concepts,,277762,435.66,413.84222222222,
Men Master 55+ Cat 3/4,4,15843,Robert,Napieralski,Body Concepts,,271499,456.27,430.60416666667,
Men Master 55+ Cat 3/4,5,41889,Mark,Carson,CBRE Racing,,368357,450.37,447.36611111111,
Men Master 55+ Cat 3/4,6,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,494.26,464.12805555556,
Men Master 55+ Cat 3/4,7,16282,Kevin,Farrauto,SJBC,,662,533.79350664991,480.89,
Men Master 55+ Cat 3/4,8,125282,Ken,Shimojima,SunPower Racing,,485948,424.71,497.65194444444,
Men Master 55+ Cat 3/4,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,480.89,514.41388888889,
Men Master 55+ Cat 3/4,10,85481,Eric,Zook,Pinnaclife Racing Team,,406082,525.8829899492,531.17583333333,
Men Master 55+ Cat 3/4,11,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,532.67,547.93777777778,
Men Master 55+ Cat 3/4,12,116948,Mark,Lundin,,,467750,588.60210778344,564.69972222222,
Men Master 55+ Cat 3/4,13,58069,Rodney,Jewett,,,45506,564.04991302098,581.46166666667,
Women Cat 3,1,129523,Elenor,Wiseman,SheSpoke Racing,,489396,547.34,486.417,
Women Cat 3,2,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,556.84,499.82724727851,
Women Cat 3,3,151063,Laura,Moser,JLVelo Cycling Team,,535353,517.21,513.23749455702,
Women Cat 3,4,83182,Christina,Davis,SJBC,,406900,539.67,526.64774183553,
Women Cat 3,5,146481,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,,524796,518.92,540.05798911404,
Women Cat 3,6,127574,Kortney,Parman,Team Mikes Bikes p/b Equator Coffees,,494210,529.1,553.46823639254,
Women Cat 3,7,60984,Johanna,Fogolin,SJBC,,383842,575.92475022422,566.87848367105,
Women Cat 3,8,17827,Karena,Shannon,SJBC,,266333,540.44597822807,580.28873094956,
Women Cat 4/5,1,165474,Courtney,Nelson,,,558550,557.14928693136,484.99738354964,
Women Cat 4/5,2,162879,Robin,Betz,,,556086,549.74187555582,503.73802515894,
Women Cat 4/5,3,163116,Kayla,Mochizuki,,,,600,522.47866676824,
Women Cat 4/5,4,146372,Jennifer,Grant-martinez,Breakaway Women's Racing,,524048,554.60618442032,541.21930837754,
Women Cat 4/5,5,164726,Jennifer,Steele,Team Fremont/FFBC p/b Chipotle,,558494,630.5,559.95994998683,
Women Cat 4/5,6,144518,Kristen,Johannes,SheSpoke Racing,,525303,620.41374962945,578.70059159613,
Women Cat 4/5,7,113085,Janene,Ostrow,,,466145,632.97,597.44123320543,
Women Cat 4/5,8,169270,Wendy,Jacobsen,SunPower Racing,,562751,600,616.18187481473,
Women Cat 4/5,9,159038,Andrea,Tyson,SJBC,,544612,611.95,634.92251642402,
Women Cat 4/5,10,97407,Diana,Hellman,SJBC,,470101,566.48,653.66315803332,
Women Cat 4/5,11,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,644.97658400417,672.40379964262,
Women Cat 4/5,12,159291,Amalia,Del rosario,SJBC,,548005,665.16,691.14444125192,
Women Cat 4/5,13,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,647.11,709.88508286121,
Women Cat 4/5,14,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,674.73,728.62572447051,
Women Cat Pro/1/2/3,1,17817,Laurie,Furman,SJBC,,107768,,,
Women Master 35+ Cat 1/2/3,1,119087,Amy,Moor,SheSpoke Racing,,486780,,,
Women Master 35+ Cat 1/2/3,2,19576,Elena,Joroski,SJBC,,304925,,,
Women Master 55+ Open,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 55+ Open,2,18012,Narda,Roushdi,,,47423,,,
Women Master 55+ Open,3,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
Women Master 55+ Open,4,56548,Lisa,Tarin,,,379429,,,
