First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Monroe,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,34,37,486.21275,
Dave,Garcia,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,17,36,412.70739814815,
Dave,Garcia,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,21,31,431.94894444444,
Robbie,Robertson,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,9,43,359.68475438596,
Michael,Woodburn,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,14,43,384.69168421053,
Dave,Garcia,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,34,43,484.71940350877,
Michael,Woodburn,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,27,33,418.18083333333,
Dave,Garcia,Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,8,12,412.04613333333,
Michael,Woodburn,Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,10,12,444.93226666667,
Rick,Lawton,Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,11,12,461.37533333333,
Rick,Lawton,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,9,48,321.443,
Michael,Woodburn,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,42,48,,
Dave,Garcia,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,6,38,357.90547222222,
Michael,Woodburn,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,10,38,389.17091666667,
Rick,Lawton,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,9,33,340.37277272727,
Michael,Woodburn,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,28,33,459.02465151515,
Dave,Garcia,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,33,33,459.02465151515,
Mark,King,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,70,77,304.34176754386,
Dave,Garcia,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,28,46,452.53118767514,
Dave,Garcia,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,12,55,359.4899375,
John,Lem,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,17,55,377.4015,
Michael,Woodburn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,18,55,380.9838125,
Richard,Asturias,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,27,55,413.224625,
Robbie,Robertson,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,6,53,353.20492361111,
John,Lem,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,21,53,402.31419444444,
Billy,Opsal,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,28,53,425.23185416667,
Dave,Garcia,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,38,53,457.97136805556,
Myron,Reyes,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,41,53,467.79322222222,
Patrick,Monroe,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,43,53,474.341125,
Richard,Asturias,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,47,53,487.43693055556,
Rick,Lawton,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,15,36,349.18029411765,
Michael,Woodburn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,18,36,363.6,
Dave,Garcia,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,7,19,392.72,
Rick,Lawton,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,10,19,422.87241666667,
Dave,Garcia,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,10,16,403.64276190476,
Steve,Shores,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,12,16,421.17552380952,
Rick,Lawton,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,13,16,429.9419047619,
Michael,Woodburn,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,20,39,375.26819607843,
Michael,Woodburn,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,46,67,467.34196031746,
Billy,Opsal,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,37,37,557.69167592593,
Bill,Simmons,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,12,37,439.05547222222,
Geoff,Landon,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,21,37,505.89272222222,
Tom,Vanderheiden,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,28,33,464.31433333333,
John,Lem,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,12,39,375.62144444444,
Dave,Garcia,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,17,39,399.27755555556,
Robbie,Robertson,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,13,41,394.05480392157,
Tim,Vickroy,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,18,41,424.23,
Patrick,Monroe,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,37,41,538.89574509804,
Steve,Shores,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,28,33,399.13146666667,
Rick,Lawton,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,10,41,334.66035087719,
Michael,Woodburn,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,25,41,405.5948245614,
Dave,Garcia,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,35,41,452.88447368421,
Michael,Woodburn,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,7,27,361.4505,
Dave,Garcia,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,16,27,420.567,
Kevin,Torbett,Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,18,20,467.97708333333,
Tim,Vickroy,Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,25,26,424.48518518519,
Rick,Lawton,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,8,37,338.88257478632,
Richard,Nichols,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,24,37,450.80160286935,
Dave,Garcia,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,27,37,478.78135989011,
Dave,Garcia,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,3,32,344.433,
Richard,Asturias,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,9,32,372.267,
Robbie,Robertson,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,14,35,393.03646875,
Dave,Garcia,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,32,35,500.63765625,
Richard,Asturias,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,34,35,518.5711875,
Tom,Vanderheiden,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,20,45,372.8092745098,
Billy,Opsal,Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,15,15,554.54739284695,
Rick,Lawton,Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,4,11,328.49850807378,
Mark,King,Calaveras Time Trial ,2015-05-3,Men Merckx Open,6,20,300.68216666667,
Patrick,Wallace,Calaveras Time Trial ,2015-05-3,Men Time only Open,1,4,,
Matt,Yaden,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,16,36,346.40197435897,
Steve,Shores,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,52,58,444.55738888889,
Patrick,Wallace,Sea Otter Classic - RR,2015-04-19,Men Masters 55+,10,16,387.84775,
Richard,Asturias,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,29,41,460.19823684211,
Robbie,Robertson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,6,71,343.01170098039,
Richard,Asturias,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,53,71,452.76250980392,
Billy,Opsal,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,58,71,464.95704411765,
Myron,Reyes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,66,71,484.46829901961,
Myron,Reyes,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,25,53,403.45981411175,
Robbie,Robertson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,67,71,430.18573333333,
Matt,Yaden,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,14,25,391.80748484848,
Paul,Carter,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,18,25,419.08245454545,
Tom,Vanderheiden,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,21,25,439.53868181818,
Rick,Lawton,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,23,25,459.99490909091,
Jon wilson,Kovarus,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,21,21,562.43233333333,
John,Hansen,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,23,32,424.6544,
Geoff,Landon,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,29,75,458.34184343434,
Rick,Lawton,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,12,55,326.30883333333,
Tim,Vickroy,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,38,47,423.79587254902,
Pritpal,Singh,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,47,70,406.91344827586,
John,Lem,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,50,70,415.5125862069,
Steve,Shores,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,62,70,444.17637931034,
Dave,Garcia,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,66,70,444.17637931034,
Mark,King,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,7,14,358.8425,
Mark,King,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,7,27,329.31586023051,
Richard,Asturias,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,23,27,490.87960827506,
Mark,King,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,6,25,332.89982080527,
Robbie,Robertson,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,17,25,451.32295953984,
Billy,Opsal,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,24,25,526.68313873457,
Geoff,Landon, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,26,58,492.68338636364,
Neil,Rapmund, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,52,58,592.03709090909,
Robbie,Robertson, Bariani Road Race,2015-03-15,Men Cat 3,31,72,411.51875,
Rick,Lawton, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,8,70,309.20204545455,
Pritpal,Singh, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,18,70,353.35401515152,
Matt,Yaden,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,15,22,385.66906321992,
Tom,Vanderheiden,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,21,22,429.22244745703,
John,Lem,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,9,15,425.30433333333,
John,Lem,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,11,67,340.62755555556,
Richard,Asturias,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,19,67,367.91253333333,
Mark,King,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,47,67,463.40995555556,
Chris,Mccrary,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,56,67,494.10555555556,
Pritpal,Singh,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,59,67,504.33742222222,
Robbie,Robertson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,5,76,329.61027777778,
Tim,Vickroy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,23,76,,
Myron,Reyes,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,31,76,,
Pritpal,Singh,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,38,76,,
Billy,Opsal,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,47,76,,
John,Lem,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,52,76,,
Richard,Asturias,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,56,76,,
Tim,Vickroy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,10,60,358.5633452381,
Myron,Reyes,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,21,60,390.34561904762,
Robbie,Robertson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,41,67,392.43543548387,
Rick,Lawton,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,60,67,,
Rick,Lawton,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,23,41,384.50605263158,
Bill,Simmons,Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 4/5,3,9,437.63837024147,
Rick,Lawton,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,20,27,363.199,
Dave,Garcia,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,24,27,381.445,
Lynden,Mclaughlan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,26,28,460.16033333333,
Lynden,Mclaughlan,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,27,29,485.55332859272,
Lynden,Mclaughlan,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,7,29,328.52847619048,
Lynden,Mclaughlan,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,2,31,316.1268452381,
Saul,Loyola,Original Merced Criterium,2015-02-22,Men Cat 4,18,20,578.435,
John,Berg,Snelling Road Race,2015-02-21,Men Master 55+,31,49,447.73463072164,
Alex,Poloziouk,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,1,24,366.13604692878,
Robbie,Robertson,Snelling Road Race,2015-02-21,Men Cat 3,41,86,417.49261052216,
Tim,Vickroy,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,1,70,364.514,
Maurice,Daroy,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,2,70,367.66311111111,
Richard,Nichols,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,9,84,304.58565714286,
Pritpal,Singh,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,16,84,321.66419047619,
Rick,Lawton,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,20,84,331.42335238095,
John,Lem,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,25,84,343.6223047619,
Steve,Shores,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,39,84,377.77937142857,
Dave,Garcia,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,52,84,409.49664761905,
Patrick,Wallace,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,13,39,415.78362713432,
Richard,Nichols,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,14,51,304.0614151167,
Lynden,Mclaughlan,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,26,51,351.98739632198,
Steve,Shores,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,46,51,431.86403166412,
Richard,Nichols,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,8,51,306.08744,
Lynden,Mclaughlan,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,22,51,373.36168,
Steve,Shores,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,40,51,408.52776,
Lynden,Mclaughlan,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,19,52,328.84674358974,
Richard,Nichols,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,27,52,356.58573397436,
Steve,Shores,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,30,52,371.37986217949,
John,Lem,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,18,64,395.02078333333,
Dave,Garcia,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,33,64,436.46603333333,
Dave,Garcia,Folsom Winter Criterium,2015-02-14,Men Cat 3,40,41,464.32605263158,
Saul,Loyola,Folsom Winter Criterium,2015-02-14,Men Cat 4,50,56,586.945,
Richard,Nichols,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,16,57,303.02074114155,
Lynden,Mclaughlan,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,31,57,375.20450136284,
Steve,Shores,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,57,57,500.32301907975,
Mark,King,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,12,33,398.67588888889,
Richard,Asturias,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,22,33,465.82366666667,
Robbie,Robertson,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,5,16,382.34577768651,
Dave,Garcia,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,8,15,392.37051845997,
Greg,Mccormac,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,12,20,464.17348148148,
Dave,Garcia,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,14,19,417.68340740741,
Rick,Lawton,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,18,19,463.49681481481,
Greg,Mccormac,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,27,28,493.85803811596,
Michael,Woodburn,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,17,35,377.17174242424,
Rick,Lawton,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,23,35,421.90983333333,
Richard,Asturias,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,16,34,363.68630208333,
Dave,Garcia,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,13,26,345.11571212121,
Rick,Lawton,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,23,26,427.56854545455,
Dave,Garcia,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,2,39,316.78426851852,
John,Berg,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,12,19,465.38292592593,
Robbie,Robertson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,6,46,315.70565217391,
Rick,Lawton,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,7,46,320.16561594203,
Dave,Garcia,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,42,46,476.26434782609,
Dave,Garcia,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,3,9,345.31445224474,
Mark,King,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,1,6,314.75226201109,
Rick,Lawton,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,2,6,334.24055668525,
Billy,Opsal,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,6,6,412.19373538191,
Mark,King,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,3,7,370.26781274147,
Ron,Canada,Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,6,7,437.40376501649,
Ron,Canada,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,6,7,470.607,
Dave,Garcia,Winters Road Race,2014-08-23,Men Cat 3,26,40,416.426875,
Tom,Vanderheiden,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,30,48,397.0152962963,
Ron,Canada,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,7,7,512.058,
Tom,Vanderheiden,University Road Race,2014-08-17,Men Master 45+ 3/4,3,12,352.9759,
Dave,Garcia,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,3,19,332.94525925926,
Rick,Lawton,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,18,19,477.3197037037,
Robbie,Robertson,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,22,35,370.3628125,
Rick,Lawton,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,7,33,345.60322916667,
Robbie,Robertson,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,29,33,426.996125,
Dave,Garcia,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,30,33,430.69580208333,
Dave,Garcia,San Ardo Road Race,2014-08-16,Men Master 45-49,12,41,321.99416666667,
Rick,Lawton,San Ardo Road Race,2014-08-16,Men Master 45-49,15,41,339.93766666667,
John,Berg,San Ardo Road Race,2014-08-16,Men Master 60-64,3,14,406.88704139144,
Dave,Garcia,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,19,54,352.12602380952,
Rick,Lawton,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,25,54,373.93397619048,
Richard,Nichols,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,44,54,439.35783333333,
John,Berg,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,12,40,377.9061754386,
Jon wilson,Kovarus,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,14,60,459.82813580247,
Minh,Nguyen,Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,8,15,478.09,
Mark,King,Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 1/2/3,4,4,,
Richard,Asturias,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,1,24,301.869,
Dave,Garcia,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,5,24,344.7954,
Jon wilson,Kovarus,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,17,24,473.5746,
Robbie,Robertson,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,7,28,349.32791025641,
