Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2  ,13,123808,Emma,Grant,Optum Pro Cycling p/b Kelly,00:00:44,481904,332.91906674642,336.65353616914,
Women Cat 1/2  ,14,34158,Katherine,Williams,Team Belladium,00:00:48,297005,346.01,341.3846419478,
Women Cat 1/2  ,15,3288,Unknown,Rider,Team Kenda p/b Geargrinder,00:00:59,91005,369.49,346.11574772645,
Women Cat 1/2  ,16,8559,Cara,Gillis,Team Kenda p/b Geargrinder,00:00:59,225855,386.64351074026,353.21240639444,
Women Cat 1/2  ,17,53796,Courteney,Lowe,Optum Pro Cycling p/b Kelly,00:01:01,347152,350,353.21240639444,
Women Cat 1/2  ,18,45899,Joy,Mcculloch,Helen's Racing,00:01:14,218863,371.59685416574,369.77127661974,
Women Cat 1/2  ,19,147750,Scotti,Lechuga,Leborne,00:01:16,301155,405.6191532425,369.77127661974,
Women Cat 1/2  ,20,22277,Jennifer,Purcell,Team TIBCO,00:01:17,193628,280.0363291506,369.77127661974,
Women Cat 1/2  ,21,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly,00:01:19,380329,404.60613430676,369.77127661974,
Women Cat 1/2  ,22,14770,Jerika,Hutchinson,Fremont Bank Cycling,00:01:21,219674,392.17330402015,369.77127661974,
Women Cat 1/2  ,23,56728,Merideth,Miller,Team TIBCO,00:01:26,143575,350,383.96459395571,
Women Cat 1/2  ,24,24225,Jessica,Prinner,Hotter'N Hell Hundre,00:01:34,225342,376.4400577551,388.69569973436,
Women Cat 1/2  ,25,5134,Samantha,Schneider,Team TIBCO,00:01:37,170980,374.78268359495,393.42680551302,
Women Cat 1/2  ,26,2984,Amy,Mcguire,FCS|Rouse' p/b Mr Restore,00:01:44,221594,401.90783350058,398.15791129168,
Women Cat 1/2  ,27,20357,Kendall,Ryan,Team TIBCO,00:01:48,186919,360.68631563953,405.25456995966,
Women Cat 1/2  ,28,44353,Kim,Jennings,Bicycles Outback p/b,00:01:50,222697,425.55849846057,405.25456995966,
Women Cat 1/2  ,29,32642,Lauren,De crescenzo,Team Kenda p/b Geargrinder,00:01:55,310650,375.45522303045,412.35122862765,
Women Cat 1/2  ,30,3684,Jennifer,Perricone,Team Kenda p/b Geargrinder,00:02:06,258437,381.01090782621,417.0823344063,
Women Cat 1/2  ,31,15590,Mary,Elizabeth maroon,FCS|Rouse' p/b Mr Restore,00:02:13,219555,391.08958636997,421.81344018496,
Women Cat 1/2  ,32,44343,Jennifer,Mix,787 Racing,00:02:27,289080,389.24386435041,426.54454596362,
Women Cat 1/2  ,33,8579,Krystal,Mcnutt,Team Kenda p/b Geargrinder,00:02:32,200960,414.74216730674,431.27565174227,
Women Cat 1/2  ,34,27200,Lindsey,Durst,Team Kenda p/b Geargrinder,00:02:40,270694,408.21401603368,436.00675752093,
Women Cat 1/2  ,35,24352,Jacqueline,Denny,Team Kenda p/b Geargrinder,00:02:48,260785,350,440.73786329959,
Women Cat 1/2  ,36,44359,Michelle,Montoya,Bicycles Outback p/b,00:04:32,191931,446.31100165191,445.46896907824,
