First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Newell,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,72,118,427.66533918129,
Kathryn,Donovan,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,2,53,304.02815421549,
Jessica,Cutler,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,3,53,307.17838543531,
Whitney,Allison,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,10,53,329.23000397405,
Lauretta,Hanson,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,17,53,351.28162251278,
Emma,Grant,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,20,53,360.73231617224,
Lauretta,Hanson,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,1,54,294.63266666667,
Emma,Grant,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,12,54,343.45672405372,
Jessica,Cutler,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,13,54,347.89527472527,
Kathryn,Donovan,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,27,54,387.84223076923,
Whitney,Allison,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,37,54,426.34183333333,
Lauretta,Hanson,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,4,77,310.01643027211,
Emma,Grant,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,11,77,332.86154535147,
Kathryn,Donovan,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,26,77,368.76101190476,
Whitney,Allison,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,29,77,391.10949404762,
Jessica,Cutler,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,35,77,391.10949404762,
Kathryn,Donovan,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,2,81,294.2411375,
Jessica,Cutler,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,3,81,296.90110833333,
Whitney,Allison,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,8,81,310.2009625,
Emma,Grant,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,23,81,347.44055416667,
Lauretta,Hanson,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,27,81,360.74040833333,
Elizabeth,Newell,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,66,81,464.47927083333,
Kathryn,Donovan,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,2,81,268.63613927972,
Jessica,Cutler,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,3,81,272.00444340075,
Whitney,Allison,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,8,81,288.84596400592,
Emma,Grant,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,23,81,339.37052582141,
Lauretta,Hanson,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,27,81,352.84374230554,
Elizabeth,Newell,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,66,81,484.20760302582,
Elizabeth,Newell,Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,10,12,486.37363971563,
Jessica,Cutler,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,43,60,388.34208,
Elizabeth,Newell,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,1,12,337.43583333333,
Elizabeth,Newell,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,51,62,436.16618939394,
Elizabeth,Newell,Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,1,16,371.34,
