First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Lacker,Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,11,14,510.79222222222,
Grace,Vandal,Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,12,14,524.75902777778,
James,Themig,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,4,7,526.6326373091,
David,Reed,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,6,7,598.32453472002,
Brian,Griffiths,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,25,36,,
Mitchell,Favreau,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,26,36,,
Tracy,Montoya,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,13,26,495.82113899704,
Steve,Riley,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,15,26,512.82179704525,
Garrett,Lord,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,38,51,589.55253432439,
Jacqueline,Parker,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,36,51,397.03723772211,
Jacqueline,Parker,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,11,26,384.51584615385,
Jacqueline,Parker,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,8,32,358.62903125,
Jacqueline,Parker,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,8,32,358.62903125,
Jacqueline,Parker,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,23,35,429.97340161362,
Brian,Hite,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,33,33,526.10019047619,
Jacqueline,Parker,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,23,52,358.98156226817,
Jacqueline,Parker,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,23,52,362.65990384615,
Jacqueline,Parker,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,29,59,376.06538793103,
Jacqueline,Parker,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,27,61,371.67209935861,
Matt,Troutman,The CCAP Donut Derby,2014-10-25,Men's Donut Derby,4,38,,
James,Themig,The CCAP Donut Derby,2014-10-25,Men's Donut Derby,22,38,,
Brian,Griffiths,Jamestown Classic,2014-10-13,Men 5 (50-63),12,34,473.02721198608,
Walter,Lane,Jamestown Classic,2014-10-13,Men 4 (40+),33,44,526.19979734984,
Jacqueline,Parker,Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,18,18,488.1830952381,
Jennifer,Lacker,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,28,28,586.09475,
Jacqueline,Parker,TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,25,34,393.20098958333,
Matt,Troutman,Vermont Overland Grand Prix,2014-08-24,Men Overall,64,245,274.93584070796,
James,Themig,Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,3,10,390.7295,
Skip,Smallwood,Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,15,17,417.270375,
Brian,Griffiths,Rick Newhouse Memorial Race,2014-08-23,CAT 5,7,9,545.64912151292,
Jacqueline,Parker,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,16,56,424.93825641026,
Walter,Lane,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,14,29,450,
Brian,Hite,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,23,29,547.0273974359,
Mitchell,Favreau,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,26,28,488.96716666667,
James,Themig,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,1,16,366.3585,
David,Reed,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,15,16,535.8615,
Grace,Vandal,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,16,16,547.96885714286,
Grace,Vandal,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,4,12,534.54712604224,
Jennifer,Lacker,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,7,12,583.555,
Jennifer,Lacker,2014 New England Time Trial  Championships,2014-08-16,Women  Master 55-59,1,3,,
Grace,Vandal,2014 New England Time Trial  Championships,2014-08-16,Women  Master 50-54,2,3,,
David,Reed,2014 New England Time Trial  Championships,2014-08-16,Men  Master 75+,1,3,,
James,Themig,2014 New England Time Trial  Championships,2014-08-16,Men  Master 65-69,3,9,465.11,
Mitchell,Favreau,2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,8,13,399.61762658075,
Walter,Lane,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,9,16,421.40720438961,
James,Themig,Tokeneke Classic Road Race,2014-08-10,60+,6,15,435.21636111111,
Mitchell,Favreau,Tokeneke Classic Road Race,2014-08-10,50+,40,51,441.01949275362,
Jennifer,Lacker,Tokeneke Classic Road Race,2014-08-10,50+,49,51,474.45083333333,
Grace,Vandal,Tokeneke Classic Road Race,2014-08-10,50+,51,51,474.45083333333,
Brian,Griffiths,Tokeneke Classic Road Race,2014-08-10,5,40,63,543.65336164857,
Jennifer,Lacker,Lime Rock Cycling Grand Prix,2014-07-27,Women 50+,1,3,,
James,Themig,Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,5,13,451.10963333333,
David,Reed,Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,10,13,541.06146666667,
Jacqueline,Parker,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,21,77,322.93529346458,
Jacqueline,Parker,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,32,84,351.73488666917,
Jacqueline,Parker,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,25,84,311.94993809524,
Jacqueline,Parker,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,25,84,328.11958333333,
Jacqueline,Parker,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,29,84,326.6112029784,
Grace,Vandal,New Britain Criterium,2014-07-13,Woman Cat 3-4,18,21,617.9153,
James,Themig,New Britain Criterium,2014-07-13,Masters 65+,5,11,470.96510611364,
David,Reed,New Britain Criterium,2014-07-13,Masters 65+,11,11,577.19446943182,
Grace,Vandal,Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 50-54 5k TT,1,2,,
David,Reed,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 75-79 5k TT,1,1,,
James,Themig,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 5k TT,1,7,406.49760091008,
Mitchell,Favreau,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 5k TT,5,6,440.03396024765,
Walter,Lane,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 50-54 5k TT,4,5,,
Matt,Troutman,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 40-44 5k TT,2,4,,
David,Reed,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 7579 40K,1,2,,
Bill,Mitchell,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 7074 40K,2,2,,
James,Themig,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,3,8,437.24880045504,
Grace,Vandal,Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5054 40K,1,1,,
Walter,Lane,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,12,12,441.85,
David,Reed,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 7579 20K,1,2,,
Bill,Mitchell,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 7074 20K,2,2,,
James,Themig,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,2,9,419.1335,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5559 20K,1,4,,
Grace,Vandal,Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5559 20K,3,4,,
Walter,Lane,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,11,13,455.65677777778,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 55-59 10KTT,1,3,,
Grace,Vandal,Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 50-54 10KTT,1,2,,
David,Reed,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 75-79 10KTT,1,2,,
James,Themig,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,1,8,445.326,
Mitchell,Favreau,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 10KTT,5,7,451.62066666667,
Walter,Lane,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 50-54 10KTT,3,4,,
Matt,Troutman,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 40-44 10KTT,3,4,,
June,Froh,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 10k,11,12,560.75244444444,
James,Themig,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,10,37,357.1340452129,
Mitchell,Favreau,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,17,37,422.62392586865,
David,Reed,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,25,37,497.46950376093,
James,Themig,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,11,34,384.66140848094,
Mitchell,Favreau,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,23,34,518.73577455717,
Mitchell,Favreau,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,9,22,412.85012297714,
Margarett,Jones,Berkshire Cycling Classic,2014-06-14,Women Gran Fondo   55-59,1,3,,
Jennifer,Lacker,Berkshire Cycling Classic,2014-06-14,Women Gran Fondo   55-59,2,3,,
Mary,Georgetti,Berkshire Cycling Classic,2014-06-14,Women Gran Fondo   45-49,1,1,,
Jennifer,Lacker,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,12,17,578.76319444444,
James,Themig,Nutmeg Classic Criterium,2014-06-7,Master 60+,8,25,420.50777121212,
John,Weaver,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,85,85,483.848125,
Brian,Griffiths,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,53,75,567.43994433059,
Jennifer,Lacker,Cyclonauts Racers Criterium,2014-05-24,Women  master 40+,4,5,,
James,Themig,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,10,19,453.98,
John,Weaver,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,20,33,505.56038541667,
James,Themig,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6569,2,8,451.44564209122,
John,Weaver,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,13,20,407.4771,
David,Reed,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 7579,2,3,,
David,Reed,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 7579,1,3,,
June,Froh,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 6569,1,2,,
Mitchell,Favreau,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,12,22,399.255,
James,Themig,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6569,2,7,440.11585612163,
Brian,Griffiths,Connecticut Masters Games Criterium,2014-05-18,Men Cat 5 Master 40K 50-54,3,4,,
June,Froh,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 6569,1,2,,
Brian,Griffiths,Connecticut Masters Games Criterium,2014-05-18,Men Car 5 Master 20K 50-54,3,4,,
Steven,Smallwood,Blue Hills Classic,2014-05-4,Men  MASTER 40+,10,38,325.27961429443,
John,Weaver,Blue Hills Classic,2014-05-4,Men Cat 4A,27,41,436.7334875,
Margrett,Jones,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,3,12,499.00403118763,
Jennifer,Lacker,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,6,12,551.99,
Grace,Vandal,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,10,12,622.63795841649,
Jennifer,Lacker,ECCC Conference Championships Road RACE,2014-04-27,Women Cat 3/4,8,8,554.972,
Steve,Riley,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,28,31,504.25933333333,
James,Themig,Mystic Velo Criterium,2014-04-19,Men Masters 65+,2,6,420.81175304938,
David,Reed,Mystic Velo Criterium,2014-04-19,Men Masters 65+,4,6,504.345,
Mitchell,Favreau,Mystic Velo Criterium,2014-04-19,Men Masters 55+,17,21,480.3270975987,
Jennifer,Lacker,Mystic Velo Criterium,2014-04-19,Women Cat 1/2/3/4 Masters 45+,2,5,,
Grace,Vandal,Mystic Velo Criterium,2014-04-19,Women Cat 1/2/3/4 Masters 45+,3,5,,
John,Weaver,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,29,36,498.3927689673,
Brian,Griffiths,Mystic Velo Criterium,2014-04-19,Men Cat 5 Masters 40+,3,9,474.14333333333,
Mark,Young,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,40,40,455.65102222222,
Steven,Smallwood,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,8,35,319.4375,
Jeff,Campbell,Mystic Velo Criterium,2014-04-19,Men Cat 5 Open ,11,15,524.43386231213,
Mitchell,Favreau,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,23,30,470.47832544792,
John,Weaver,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,72,74,562.78775862069,
James,Themig,Tour of the Battenkill,2014-04-5,Men Master  65+,7,9,496.4983852098,
Colleen,Russell,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,25,34,549.31408794118,
Jennifer,Lacker,12th Annual Chris Hinds Memorial Criterium,2014-03-29,women open,9,12,567.03,
Mitchell,Favreau,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,20,25,394.97616666667,
Mitchell,Favreau,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,21,24,470.24402777778,
James,Themig,12th Annual Chris Hinds Memorial Criterium,2014-03-29,65+,2,5,,
David,Reed,12th Annual Chris Hinds Memorial Criterium,2014-03-29,65+,5,5,,
Walter,Lane,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,15,28,457.4487962963,
Steven,Smallwood,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,25,28,499.03759259259,
Adam,Sorensen,Jamestown Rotary Classic,2013-10-14,Men 18-34,7,14,391.42857142857,
Steven,Smallwood,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,29,70,371.13103052139,
Tracy,Montoya,Jamestown Rotary Classic,2013-10-14,Men 5,37,51,564.16050376751,
Reid,Hanford,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,22,31,389.59533333333,
Reid,Hanford,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,45,47,452.219,
Reid,Hanford,CCNS Kermis,2013-08-23,Cat 3,26,35,398.755875,
Michael,Tobin,CCNS Kermis,2013-08-23,Cat 4-5,24,56,450.09938768116,
James,Themig,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),13,25,401.13,
Mitchell,Favreau,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),14,25,411.21768055556,
Reid,Hanford,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),22,25,461.65608333333,
David,Reed,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),11,11,586.95002912958,
Denise,Mitchell-dignan,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 55-59,1,5,,
Jennifer,Lacker,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 55-59,3,5,,
Grace,Vandal,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 50-55,1,1,,
Jennifer,Lacker,New England Individual & Team Time Trial Championships,2013-08-17,Women 55-59,2,4,,
Denise,Mitchell-dignan,New England Individual & Team Time Trial Championships,2013-08-17,Women 55-59,3,4,,
David,Reed,New England Individual & Team Time Trial Championships,2013-08-17,Men 70-74,5,6,667.0023762002,
James,Themig,New England Individual & Team Time Trial Championships,2013-08-17,Men 60-64,4,8,460.20891473263,
James,Sullivan,New England Individual & Team Time Trial Championships,2013-08-17,Men 60-64,8,8,522.66954350268,
Mitchell,Favreau,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,8,14,412.88417541997,
Reid,Hanford,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,12,14,472.4646765746,
Walter,Lane,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,6,15,378.37123952713,
Matt,Troutman,New England Individual & Team Time Trial Championships,2013-08-17,Men 35-39,5,6,348.35219444752,
John,Weaver,Mt Washington Hillclimb,2013-08-17,Open Men,229,453,255.82797787611,
James,Themig,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),6,18,432.83826218319,
Steven,Smallwood,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,26,72,391.71938832775,
Michael,Tobin,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,30,72,391.71938832775,
Erik,Laframboise,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,43,57,389.97939666667,
Reid,Hanford,Freedom Tour 2013,2013-07-28,Men Master  55+,18,20,444.62621666667,
Steven,Smallwood,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,39,46,358.89906847319,
James,Themig,Capital Region Road Race,2013-07-13,Masters 60+,8,10,510.16836557359,
John,Weaver,New Britain Criterium,2013-07-7,Cat 4 Men,27,35,476.68572416667,
John,Weaver,New Britain Criterium,2013-07-7,Master 45+,40,67,432.4307,
David,Reed,New Britain Criterium,2013-07-7,master 65+,10,12,715.40700757576,
Reid,Hanford,New Britain Criterium,2013-07-7,master 55,19,34,458.93491145833,
James,Themig,New Britain Criterium,2013-07-7,master 55,23,34,458.93491145833,
Mitchell,Favreau,New Britain Criterium,2013-07-7,master 55,24,34,458.93491145833,
Erik,Laframboise,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,20,33,467.50220270654,
Jennifer,Lacker,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,23,24,611.36037037037,
Erik,Laframboise,Keith Berger Memorial Criterium,2013-06-23,Cat 4,21,35,460.42141111111,
John,Weaver,Keith Berger Memorial Criterium,2013-06-23,Cat 4,30,35,497.18457777778,
John,Weaver,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,22,26,504.10514593023,
Jennifer,Lacker,Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,16,18,550.70904166667,
Michael,Tobin,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,12,38,387.8821875,
Denise,Mitchell-dignan,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,15,20,524.59153333333,
Grace,Vandal,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,18,20,557.51018333333,
Mitchell,Favreau,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),23,49,457.73716666667,
Reid,Hanford,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),24,49,457.73716666667,
James,Themig,2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,4,11,452.79526666667,
Reid,Hanford,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),37,52,437.34847333333,
Mitchell,Favreau,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),38,52,437.34847333333,
John,Weaver,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,29,30,498.36732142857,
Jennifer,Lacker,Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,3,5,,
Denise,Mitchell-dignan,Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,4,5,,
David,Reed,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,11,12,718.20060152221,
James,Themig,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,10,20,415.26518441645,
Reid,Hanford,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,13,20,449.18130144416,
Mitchell,Favreau,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,9,15,472.3403025687,
James,Themig,Cyclonauts Racers Criterium,2013-05-25,Masters 60+,4,13,434.56725,
Denise,Mitchell-dignan,Cyclonauts Racers Criterium,2013-05-25,Masters 60+,7,13,530.52,
Grace,Vandal,Cyclonauts Racers Criterium,2013-05-25,Masters 60+,8,13,562.50425,
David,Reed,Connecticut Masters Games - Crit,2013-05-19,Men Masters  70-74,5,5,,
Denise,Mitchell-dignan,Connecticut Masters Games - Crit,2013-05-19,Women Masters  55-59,1,3,,
Jennifer,Lacker,Connecticut Masters Games - Crit,2013-05-19,Women Masters  55-59,2,3,,
James,Themig,Connecticut Masters Games - Crit,2013-05-19,Men Masters  60-64,3,5,,
Reid,Hanford,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,11,22,372.98522727273,
June,Froh,Connecticut Masters Games - Crit,2013-05-19,Women Masters  60-64,2,2,,
Denise,Mitchell-dignan,Connecticut Masters' Games,2013-05-19,Women Masters 5k 55-59,2,3,,
June,Froh,Connecticut Masters' Games,2013-05-19,Women Masters 10k 60-64,1,1,,
David,Reed,Connecticut Masters' Games,2013-05-19,Men Masters 10k 70-74,3,5,,
Mitchell,Favreau,Connecticut Masters' Games,2013-05-19,Men Masters 5k 55-59,3,5,,
June,Froh,Connecticut Masters' Games,2013-05-19,Women Masters 5k 60-64,1,1,,
Denise,Mitchell-dignan,Connecticut Masters' Games,2013-05-19,Women Masters 10k 55-59,2,3,,
Mitchell,Favreau,Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,4,7,402.03587489802,
Reid,Hanford,Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,7,7,455.34721114006,
James,Themig,Connecticut Masters' Games,2013-05-19,Men Masters 10k 60-64,2,7,428.808,
James,Themig,Connecticut Masters' Games,2013-05-19,Men Masters 5k 60-64,2,6,382.58966666667,
Mitchell,Favreau,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),44,53,459.04103846154,
Michael,Tobin,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,54,59,525.05062080655,
Erik,Laframboise,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,56,80,509.7741875,
Tracy,Montoya,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,35,68,494.92,
Steve,Riley,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,62,68,591.30695588235,
Mitchell,Favreau,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,73,89,498.97681818182,
Reid,Hanford,The Hillside Centennial Criterion ,2013-04-27,Men 45+,14,15,460.76428571429,
Reid,Hanford,Zwiedzanie Bethel,2013-04-21,Men Master  45+,37,59,417.10055747126,
Jennifer,Lacker,Rick Newhouse Memorial Criterium,2013-04-20,Women,12,12,602.755,
Mitchell,Favreau,Rick Newhouse Memorial Criterium,2013-04-20,50+,5,15,393.23201314786,
James,Themig,Rick Newhouse Memorial Criterium,2013-04-20,50+,6,15,405.79800876524,
Reid,Hanford,Rick Newhouse Memorial Criterium,2013-04-20,50+,8,15,430.93,
James,Themig,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,9,19,418.89237037037,
Erik,Laframboise,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,7,26,459.20041025641,
Reid,Hanford,Circuit Francis J Clarke,2013-04-14,Men Master  45+,31,47,420.60875362319,
Mitchell,Favreau,Tour of the Battenkill Day 1,2013-04-13,Men 55+,63,71,510.4735,
Jennifer,Lacker,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,42,45,681.48292594497,
Grace,Vandal,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,45,45,681.48292594497,
Michael,Tobin,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,40,62,451.84343340866,
Jennifer,Lacker,Mystic Velo Criterium,2013-04-6,3/4 Women,4,10,580.86866434844,
Denise,Mitchell-dignan,Mystic Velo Criterium,2013-04-6,3/4 Women,5,10,605.23206774237,
Grace,Vandal,Mystic Velo Criterium,2013-04-6,3/4 Women,7,10,653.95887453022,
June,Froh,Mystic Velo Criterium,2013-04-6,Masters 65+ 1/2/3/4/5,6,7,628.978,
David,Reed,Mystic Velo Criterium,2013-04-6,Masters 65+ 1/2/3/4/5,7,7,666.687,
Mitchell,Favreau,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,10,12,492.03291666667,
James,Themig,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,11,12,510.68055555556,
Reid,Hanford,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,12,12,529.32819444444,
Erik,Laframboise,Mystic Velo Criterium,2013-04-6,Cat 5 - 40+,2,11,438.01787507603,
Steve,Riley,Mystic Velo Criterium,2013-04-6,Cat 5 - 40+,7,11,515.49553123099,
Grace,Vandal,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,17,17,677.50333333333,
James,Themig,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,14,30,385.8124,
Walter,Lane,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,18,30,408.8976,
Mitchell,Favreau,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,24,30,443.5254,
David,Reed,11th Annual Chris Hinds Memorial Criterium,2013-03-30,65+,5,5,,
Erik,Laframboise,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,11,25,482.82409363349,
Walter,Lane,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,13,16,447.98562897487,
Reid,Hanford,Bethel CDR Gold Race,2013-03-24,Men Master  45+,39,51,464.22067333333,
David,Forrest,Plainville Spring Series,2013-03-23,Men Cat 4/5,21,32,550.3250625,
John,Anthony,Plainville Spring Series,2013-03-16,Men Cat 3/4,27,32,426.90772805714,
Reid,Hanford,Ris Van Bethel,2013-03-10,Masters 45+   ,29,65,368.59298051142,
Mitchell,Favreau,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,43,44,516.77433333333,
Steven,Smallwood,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,56,57,486.76818433736,
Daniel,Veilleux,37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,13,37,459.67019154976,
