Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,5,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,3:09:22,664407,565.73311747279,513.91181132273,
Women Senior Cat 1/2/3,6,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,3:09:22,621158,445.76872678002,543.50918766528,
Women Senior Cat 1/2/3,DNF,228756,Tori,Glascock,Cycle-Smart,,590337,,,
Women Senior Cat 1/2/3,DNF,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,,432296,,,
Women Senior Cat 4/5,1,297366,Liza,Ray,Solutions Cycling,1:30:52,663802,493.47862929247,490.61999026764,
Women Senior Cat 4/5,2,237278,Abby,Cole,Competitive Edge Racing,1:35:44,624657,647.5,503.08715300336,
Women Senior Cat 4/5,3,321962,Karen,Jablonski,,1:35:53,,600,515.55431573909,
Women Senior Cat 4/5,4,269822,Jess,Mckean,Jalapeo Cycling,1:36:09,650107,562.38671639061,528.02147847482,
Women Senior Cat 4/5,5,257512,Julia,Wilkins,KruisCX,1:36:27,755883,569.21324925987,540.48864121054,
Women Senior Cat 4/5,6,227078,Hannah,Camhi,CRCA/To be Determined,1:36:39,617147,537.26088477007,552.95580394627,
Women Senior Cat 4/5,7,226516,Ivana,Seric,VeloJawn Racing,1:37:12,617128,617.91696286765,565.422966682,
Women Senior Cat 4/5,8,237279,Lily,Cole,Competitive Edge Racing,1:37:38,624670,665,577.89012941772,
Women Senior Cat 4/5,9,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,1:37:42,631622,586.56700957558,590.35729215345,
Women Senior Cat 4/5,10,141994,Olga,Grishina,Westwood Velo,1:40:38,516293,531.91672860859,602.82445488918,
Women Senior Cat 4/5,11,253623,Yanbin,Zhang,StarChild,2:08:09,657107,462.10646647232,615.2916176249,
Women Senior Cat 4/5,12,142515,Sophie,Cosper,Finkraft Junior Cycling Team,1:43:28,497995,644.33813056776,627.75878036063,
Women Senior Cat 4/5,13,324864,Alice,Menis,,1:49:21,756275,600,640.22594309636,
Women Senior Cat 4/5,14,253893,Lin,Cai,,2:11:02,654101,516.01048174017,652.69310583208,
