Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,7,30313,Debbie,Milne,DOM360.COM,,84776,363.28,443.39854166667,
Women Pro/Cat 1/2,8,94893,Amy,Floyd,Argon 18 Racing,,311037,404.06,452.04427083333,
Women Pro/Cat 1/2,9,61198,Debbie,Prouty,Pain Pathways,,308680,487.50606888414,460.69,
Women Pro/Cat 1/2,10,24304,Abigail,Aldridge,PCP Race Team,,273899,429.73,469.33572916667,
Women Pro/Cat 1/2,11,47199,Jacqueline,Blair,Hearts Racing Club,,312722,501.85674747475,477.98145833333,
Women Pro/Cat 1/2,13,91961,Ariel,Burgess,Argon 18 Racing,,427387,,,
Women Pro/Cat 1/2,14,52904,Julia,Bryant,Sorella Cycling p/b Hincapie Sportswear,,218310,455.64,503.91864583333,
Women Pro/Cat 1/2,14,46145,Holly,Beard,R &amp; M,,367007,,,
Women Pro/Cat 1/2,15,47794,Cheryl,Fuller-muller,Argon 18 Racing,,235133,462.2,512.564375,
Women Pro/Cat 1/2,16,52807,Kimberly,Campione,Wrenched Bicycles,,354256,498.6,521.21010416667,
Women Pro/Cat 1/2,17,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,,373219,460.69,529.85583333333,
