Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2/3 Men            ,18,2154,Mukunda,Feldman,Kenda/Raleigh Cycling Team,st,145271,200,211.66666666667,
Pro/1/2/3 Men            ,19,2151,Aliaksandr,Bialiauski,CCB/VW/Time,st,,200,211.66666666667,
Pro/1/2/3 Men            ,20,2421,Jamie,Driscoll,Fiordifrutta,st,,200,211.66666666667,
Pro/1/2/3 Men            ,21,2422,Jacob,Keough,Sakonet,st,195634,200,211.66666666667,
Pro/1/2/3 Men            ,22,2144,Will,Riffelmacher,Fiordifrutta,st,230258,200,211.66666666667,
Pro/1/2/3 Men            ,23,954,Ward,Solar,NERAC,st,63459,200,211.66666666667,
Pro/1/2/3 Men            ,24,523,Brendan,Cornett,Mechanical Services/Cycle Mania,st,201118,200,211.66666666667,
Pro/1/2/3 Men            ,25,2141,Josh,Austin,Noreast Cycling,st,207835,200,211.66666666667,
Pro/1/2/3 Men            ,26,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,200,211.66666666667,
Pro/1/2/3 Men            ,27,339,Stephen,Weller,Fitness Together/IF powered by Lionette's,st,178236,200,211.66666666667,
Pro/1/2/3 Men            ,28,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycling Club,st,190894,200,211.66666666667,
Pro/1/2/3 Men            ,29,1278,Toby,Walch,Kenda/Raleigh Cycling Team,st,,200,211.66666666667,
Pro/1/2/3 Men            ,30,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,st,120392,200,211.66666666667,
Pro/1/2/3 Men            ,31,2147,Neil,Fitch,Mechanical Services/Cycle Mania,st,61873,200,211.66666666667,
Pro/1/2/3 Men            ,32,1681,Luciano,Pavan,Optimum Performance/FCC,st,197469,200,211.66666666667,
Pro/1/2/3 Men            ,33,1298,Benjamin,Coleman,BikeReg.com,st,159690,200,211.66666666667,
Pro/1/2/3 Men            ,34,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,137167,200,211.66666666667,
Pro/1/2/3 Men            ,35,558,Dzmitry,Buben,CCB/Volkswagen,st,225880,200,211.66666666667,
Pro/1/2/3 Men            ,36,2424,James,Tosck,CornerCycle,st,,200,211.66666666667,
Pro/1/2/3 Women          ,1,539,Mary,Zider,NEBC/Cycle Loft/Devonshire Dental,2:12:46,212025,400,340,
Pro/1/2/3 Women          ,2,1749,Sarah,Schreib,,st,185201,400,346.66666666667,
Pro/1/2/3 Women          ,3,542,Karin,Holmes,CCB/Volkswagen,st,262111,400,353.33333333333,
Pro/1/2/3 Women          ,4,1103,Elisa,Gagnon,Team Advil/ChapStick,st,,400,360,
Pro/1/2/3 Women          ,5,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental,0:00:12,165493,400,366.66666666667,
Pro/1/2/3 Women          ,6,543,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,0:00:17,225263,400,373.33333333333,
Pro/1/2/3 Women          ,7,2415,Kami,Tremblay,ABRT - Lattitude,st,,400,380,
Pro/1/2/3 Women          ,8,1003,Tami,Buhr,NEBC/Cycle Loft/Devonshire Dental,st,,400,386.66666666667,
Pro/1/2/3 Women          ,9,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,0:00:25,210692,400,393.33333333333,
Pro/1/2/3 Women          ,10,862,Rebecca,Blatt,Kenda Tire,0:00:29,241201,400,400,
Pro/1/2/3 Women          ,11,2416,Michelle,Hurley,Incline Training,0:00:47,197113,400,406.66666666667,
Pro/1/2/3 Women          ,12,1796,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,0:03:40,126878,400,413.33333333333,
Pro/1/2/3 Women          ,13,994,Brooke,O'connor,Hub Racing,st,77728,400,420,
Pro/1/2/3 Women          ,14,550,Hannah,Kirshner,Bikeworks/Hallamore,0:05:58,,400,426.66666666667,
Pro/1/2/3 Women          ,15,2417,Ann,Hansgate,Terry Precision,0:06:45,,400,433.33333333333,
Pro/1/2/3 Women          ,16,203,Kimberly,Edwards,CVC/Subaru of New England,0:07:18,263393,400,440,
Pro/1/2/3 Women          ,17,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental/MCRA,0:12:02,146312,400,446.66666666667,
Pro/1/2/3 Women          ,18,2418,Karen,Nash,CCB/Volkswagen,0:18:43,64385,400,453.33333333333,
