Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18 Junior Cat 123,85,118098,Skyler,Bastian,Endurance Boise,,439605,439.35,433.31591346154,
Men 17-18 Junior Cat 123,86,149133,Tristan,Harris,Canyon Bicycles Racing - Utah,,498425,420.06,433.31591346154,
Men 17-18 Junior Cat 123,87,98977,Scott,Bridges,~,,431346,391.01,433.31591346154,
Men 17-18 Junior Cat 123,88,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/Si,,499710,416.4,433.31591346154,
Men 17-18 Junior Cat 123,89,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,414.23,433.31591346154,
Men 17-18 Junior Cat 123,90,68888,Garret,Lucas,Once Again Nut Butter Multi-Spo,,382897,432.96,433.31591346154,
Men 17-18 Junior Cat 123,91,108664,Owen,Busch,Team Handmade,,387255,479.27,433.31591346154,
Men 17-18 Junior Cat 123,92,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,452.85,433.31591346154,
Men 17-18 Junior Cat 123,93,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,404.07,433.31591346154,
Men 17-18 Junior Cat 123,94,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,455.55,433.31591346154,
Men 17-18 Junior Cat 123,95,116958,Max,Tucker,Experience Fayetteville Cycling,,474071,433.95,433.31591346154,
Men 17-18 Junior Cat 123,96,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,405.07,433.31591346154,
Men 17-18 Junior Cat 123,97,65012,Joseph,Clay,Young Medalists,,381270,452.35,433.31591346154,
Men 17-18 Junior Cat 123,98,52955,Evan,Goldberg,Rock Creek Velo,,375090,447.55,433.31591346154,
Men 17-18 Junior Cat 123,99,27752,Matthew,Jogodnik,Montclair Bikery Development Te,,311002,394.23,433.31591346154,
Men 17-18 Junior Cat 123,100,32764,Cameron,Schmidt,Ride On Wooster,,321344,458.89,433.31591346154,
Men 17-18 Junior Cat 123,101,106862,Ethan,Fuller,Team Winded Development,,494909,453.37,433.31591346154,
Men 17-18 Junior Cat 123,102,66804,Max,Savage,Ohio Cycling Association,,323824,461.07,433.31591346154,
Men 17-18 Junior Cat 123,103,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,454.3,433.31591346154,
Men 17-18 Junior Cat 123,104,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Si,,433604,499.48,433.31591346154,
Men 17-18 Junior Cat 123,105,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,423.87,433.31591346154,
Men 17-18 Junior Cat 123,DNF,127137,Cameron,Hawk,Limitless Cycling,,496538,404.21,504.19663461538,
Men 17-18 Junior Cat 123,DNF,100970,Nathaniel,Moser,Young Medalists,,443016,419.65,504.19663461538,
Men 19-22 ProCat 1,1,32502,Thomas,Revard,Bissell-ABG-Giant,1:12:49,318688,274.61,240.1165,
Men 19-22 ProCat 1,2,21994,Noah,Granigan,UCI CT: CCB Velotooler,1:13:47,229865,268.52,242.39479487179,
Men 19-22 ProCat 1,3,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,1:13:47,277433,303.2,244.67308974359,
Men 19-22 ProCat 1,4,41323,Charlie,Hough,Chainheart Cycling Development,1:13:47,255729,320.85,246.95138461538,
Men 19-22 ProCat 1,5,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,1:13:48,296605,269.66,249.22967948718,
Men 19-22 ProCat 1,6,88585,Kyle,Swanson,Matrix/RBM,1:13:48,412811,313.48,251.50797435897,
Men 19-22 ProCat 1,7,20697,Ansel,Dickey,UCI CT: CCB Velotooler,1:13:54,311588,306.13,253.78626923077,
Men 19-22 ProCat 1,8,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/G,1:13:56,215644,283.38,257.73531367521,
Men 19-22 ProCat 1,9,24245,Eric,Brunner,~,1:13:57,298963,312.02,261.68435811966,
Men 19-22 ProCat 1,10,65087,Jonah,Meadvancort,UCI CT: CCB Velotooler,1:13:57,358808,329.28,265.6334025641,
Men 19-22 ProCat 1,11,24250,James,Brookshire,Chainheart Cycling Development,1:13:57,276390,289.96,269.58244700855,
Men 19-22 ProCat 1,12,27038,Trevor,Rolette,Sammy's Racing,1:13:57,226739,343.58,273.53149145299,
Men 19-22 ProCat 1,13,91230,Evan,Bausbacher,Matrix/RBM,1:13:57,387450,307.79,277.48053589744,
Men 19-22 ProCat 1,14,24803,Ian,Mcshane,Bissell-ABG-Giant,1:13:58,257336,292.96,281.42958034188,
Men 19-22 ProCat 1,15,43395,James,Hilyer,~,1:13:58,291935,308.95,285.37862478632,
Men 19-22 ProCat 1,16,30109,Joshua,Anderson,CCB Racing,1:13:58,302632,328.66,289.32766923077,
Men 19-22 ProCat 1,17,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b M,1:13:58,416390,324.88,293.27671367521,
Men 19-22 ProCat 1,18,48728,Austin,Gomes,Quantum Solutions Intelligentsi,1:13:59,347112,314.26,297.22575811966,
Men 19-22 ProCat 1,19,27819,Jake,Silverberg,Support Clean Sport/SeaSucker/G,1:13:59,312558,352.39,301.1748025641,
Men 19-22 ProCat 1,20,45630,Cooper,Rombold,Metier Racing & Coffee,1:13:59,371675,329.53,305.12384700855,
Men 19-22 ProCat 1,21,90435,Evan,Christenson,Swami's Cycling Club,1:13:59,400214,342.99,313.02193589744,
Men 19-22 ProCat 1,22,131307,Jack,R tanner,Groove Subaru Excel Sports,1:13:59,309291,347.48,313.02193589744,
Men 19-22 ProCat 1,23,76055,Hugo,Scala,Matrix/RBM,1:13:59,388008,299.93,313.02193589744,
Men 19-22 ProCat 1,24,108274,W,Grant ellwood,Boulder Cycle Sport,1:14:00,298725,350.26,313.02193589744,
Men 19-22 ProCat 1,25,24242,Daniel,Willett,LUX/Stradling p/b Specialized,1:14:00,254433,319.77,313.02193589744,
Men 19-22 ProCat 1,26,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,1:14:00,367909,328.17,313.02193589744,
Men 19-22 ProCat 1,27,44685,Justin,Mcquerry,Team Novo Nordisk Development,1:14:00,299251,343.93,313.02193589744,
Men 19-22 ProCat 1,28,90670,Fred,Vincent,Elevate-KHS,1:14:00,329968,322.36,313.02193589744,
Men 19-22 ProCat 1,29,23162,Derek,Cote,Greater Hartford Cycling Club,1:14:01,320000,392.28,313.02193589744,
Men 19-22 ProCat 1,30,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,1:14:01,365258,277.76,313.02193589744,
Men 19-22 ProCat 1,31,83635,Seth,Worthington,~,1:14:01,394358,336.06,313.02193589744,
Men 19-22 ProCat 1,32,125260,Paul,Hartner,Bicycle Heaven,1:14:01,485837,336.38,313.02193589744,
Men 19-22 ProCat 1,33,83376,Kyle,Thornton,Mercedes Benz/Georges,1:14:01,398391,317.48,313.02193589744,
Men 19-22 ProCat 1,34,44317,Andres,Alayon,Bicicletas Strongman,1:14:01,320912,286.81,313.02193589744,
Men 19-22 ProCat 1,35,57692,Lewis,Whiley,Hedrick Racing,1:14:01,351580,323.5,313.02193589744,
Men 19-22 ProCat 1,36,39085,Ben,Schmutte,First Internet Bank Cycling Tea,1:14:02,335050,292.98,313.02193589744,
Men 19-22 ProCat 1,37,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature,1:14:02,456576,305.58,313.02193589744,
Men 19-22 ProCat 1,38,81641,Griffin,Park,Canyon Bicycles,1:14:03,321238,349.56,313.02193589744,
Men 19-22 ProCat 1,39,39474,Cameron,Beard,UCI CT: CCB Velotooler,1:14:03,329962,332.83,313.02193589744,
Men 19-22 ProCat 1,40,83384,Chaz,Hogenauer,Mercedes Benz/Georges,1:14:03,379658,316.35,313.02193589744,
Men 19-22 ProCat 1,41,37733,Patrick,Collins,UCI CT: CCB Velotooler,1:14:04,394991,313.7,313.02193589744,
Men 19-22 ProCat 1,42,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,1:14:04,301623,323.05,313.02193589744,
Men 19-22 ProCat 1,43,34844,Spencer,Petrov,UCI CT: CCB Velotooler,1:14:04,301051,283.42,313.02193589744,
Men 19-22 ProCat 1,44,81446,Sam,Morkal williams,Foundation,1:14:05,295708,357.47,313.02193589744,
Men 19-22 ProCat 1,45,44250,Thorsten,Askervold,Storck-CCN,1:14:05,299287,296.74,313.02193589744,
Men 19-22 ProCat 1,46,49838,Davis,Dombrowski,Matrix/RBM,1:14:11,377614,325.85,342.63976923077,
Men 19-22 ProCat 1,47,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U2,1:14:18,377954,342.64,346.05721153846,
Men 19-22 ProCat 1,48,93203,Eric,Voigt,Mid Atlantic Bicycle Racing Ass,1:14:18,422853,317.55,346.05721153846,
Men 19-22 ProCat 1,49,57519,Justin,Bird,Papa John's Racing Team,1:14:43,379185,351.5,351.75294871795,
Men 19-22 ProCat 1,50,73837,Brian,Sciba,Kelly Benefit Strategies Elite,1:14:44,392529,348.9,351.75294871795,
Men 19-22 ProCat 1,51,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,1:14:46,399422,308.81,351.75294871795,
Men 19-22 ProCat 1,52,63681,Wyatt,Goral,CCB Racing,1:14:49,312550,362.65,356.30953846154,
Men 19-22 ProCat 1,53,67469,Kevin,Callahan,Limelight Hotel - Aspen,1:14:56,363561,385.57,360.86612820513,
Men 19-22 ProCat 1,54,29015,Jack,Mccann,First Internet Bank Cycling Tea,1:14:58,298338,297.85,360.86612820513,
Men 19-22 ProCat 1,55,5860,Cooper,Willsey,UCI CT: CCB Velotooler,1:14:58,283705,294.03,360.86612820513,
Men 19-22 ProCat 1,56,32777,Robert,Sroka,First Internet Bank Cycling Tea,1:15:05,270997,280.66,365.42271794872,
Men 19-22 ProCat 1,57,75340,Zack,Jensen,The Phoenix Cyclery - Orbea,1:15:27,363338,356.27,391.62310897436,
Men 19-22 ProCat 1,58,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsi,1:15:27,377930,332.69,391.62310897436,
Men 19-22 ProCat 1,59,28465,Rupert,Cox,Storck-CCN,,309471,396.4,391.62310897436,
Men 19-22 ProCat 1,60,50326,Evan,Hartig,Borah Factory Racing,,219225,292.8,391.62310897436,
Men 19-22 ProCat 1,61,66465,Luke,Manning,Kreitler Racing Team,,403771,375.15,391.62310897436,
Men 19-22 ProCat 1,62,91381,Jacob,Ingram,Matrix/RBM,,423653,370.63,391.62310897436,
Men 19-22 ProCat 1,63,65741,Blane,Maddox,Kelly Benefit Strategies Elite,,383138,349.31,391.62310897436,
Men 19-22 ProCat 1,64,48127,Lane,Johnson,Move Up Development,,311425,346.2,391.62310897436,
Men 19-22 ProCat 1,65,117567,Ben,Rothschild,~,,424342,334.44,391.62310897436,
Men 19-22 ProCat 1,66,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,372.91,391.62310897436,
Men 19-22 ProCat 1,67,131557,Davis,Adams,Infinity Cycling Team,,494130,341.19,391.62310897436,
Men 19-22 ProCat 1,68,81203,Peter,Bock,V.C. Bikesport,,311035,380.93,391.62310897436,
Men 19-22 ProCat 1,69,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Cl,,458981,378.85,391.62310897436,
Men 19-22 ProCat 1,70,83071,Clayton,Travis,Kreitler Racing Team,,404229,325.76,391.62310897436,
Men 19-22 ProCat 1,71,36880,Ben,Omalley,303 Project,,324780,390.04,391.62310897436,
Men 19-22 ProCat 1,72,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi R,,364346,346.08,391.62310897436,
Men 19-22 ProCat 1,73,124839,William,Hardin,Hearts Racing Club,,484523,360.58,391.62310897436,
Men 19-22 ProCat 1,74,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b M,,440626,391.97,391.62310897436,
Men 19-22 ProCat 1,75,32037,Nicholas,Vorwerk,Kreitler Racing Team,,303537,382.72,391.62310897436,
Men 19-22 ProCat 1,76,27093,Kyle,Mindick,Project Echelon Racing,,294085,379.52,391.62310897436,
Men 19-22 ProCat 1,77,104662,Collin,Tellechea,Amoroso's Racing Team,,442929,379.25,391.62310897436,
Men 19-22 ProCat 1,78,93927,Brian,Lea,Experience Fayetteville Cycling,,406377,382.75,391.62310897436,
Men 19-22 ProCat 1,DNF,75563,Omar,Nunez,Strike Cycling Elite Team,,394252,357.04,420.10179487179,
Men 19-22 ProCat 1,DNF,24236,Gage,Hecht,UCI CT: Aevolo Cycling Inc.,,277074,263.21,420.10179487179,
Men 19-22 ProCat 1,DNF,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,,255580,332.84,420.10179487179,
Men 19-22 ProCat 1,DNF,42160,Tyler,Stites,UCI CT: Aevolo Cycling Inc.,,341120,300.63,420.10179487179,
Men Cat 1,1,5787,Benjamin,Renkema,SC Competitive Cyclist,1:14:09,193086,271.73,232.4325,
Men Cat 1,2,27112,Hogan,Sills,Bissell-ABG-Giant,1:14:09,257611,284.79,235.65776360544,
Men Cat 1,3,27106,Brandon,Feehery,Crit Life,1:14:09,193035,291.82,238.88302721088,
Men Cat 1,4,19831,Daniel,Holloway,Texas Roadhouse Cycling Team,1:14:09,181725,263.83,242.10829081633,
Men Cat 1,5,38276,Thomas,Gibbons,Baguet-MIBA-Indulek-Derito CT,1:14:09,346994,250.64,245.33355442177,
Men Cat 1,6,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,1:14:09,424384,285.16,248.55881802721,
Men Cat 1,7,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Co,1:14:10,267361,305.7,251.78408163265,
Men Cat 1,8,852,Connor,Sallee,Bicycles Plus Racing,1:14:10,210129,287.79,255.0093452381,
Men Cat 1,9,77379,Andrew,Giniat,Project Echelon Racing,1:14:10,263035,286.62,258.23460884354,
Men Cat 1,10,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,1:14:10,188572,296.4,261.45987244898,
Men Cat 1,11,44607,Carson,Lange,Strike Cycling Elite Team,1:14:10,349134,299.23,264.68513605442,
Men Cat 1,12,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,1:14:10,342402,281.36,267.91039965986,
Men Cat 1,13,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Co,1:14:11,207262,293.58,271.13566326531,
Men Cat 1,14,108349,John,Purvis,Oklahoma Bicycle Project,1:14:11,200977,302.18,274.36092687075,
Men Cat 1,15,47744,Oliver,Flautt,303 Project,1:14:11,307228,301.94,277.58619047619,
Men Cat 1,16,41712,Johnny,Mitchell,SC Competitive Cyclist,1:14:11,306291,299.39,280.81145408163,
Men Cat 1,17,44223,Steven,Kusy,District Velocity Racing p/b Bi,1:14:12,306704,302.62,284.03671768707,
Men Cat 1,18,52762,Tim,Savre,Project Echelon Racing,1:14:13,371826,302.57,287.26198129252,
Men Cat 1,19,91121,Cristhian,Ravelo,303 Project,1:14:13,403657,321.95,290.48724489796,
Men Cat 1,20,25092,Graham,Dewart,Nero Veloce p/b Michael Thomas,1:14:13,241878,291.52032399959,293.7125085034,
Men Cat 1,21,91468,Jason,Gandzjuk,Cycle Sport - Specialized p/b M,1:14:14,366582,340.26,300.16303571429,
Men Cat 1,22,37347,Devin,Clark,Pastaria - Big Shark Racing Tea,1:14:14,186238,329.08,300.16303571429,
Men Cat 1,23,93915,Sam,Fritz,Above and Beyond Cancer p/b Sch,1:14:14,428009,295.36,300.16303571429,
Men Cat 1,24,78005,Connor,Dilger,Above and Beyond Cancer p/b Sch,1:14:15,399746,291.63,300.16303571429,
Men Cat 1,25,37778,Dillon,Caldwell,Audi,1:14:16,335474,288.81,300.16303571429,
Men Cat 1,26,46424,Cyrus,Pearo,Primal - Audi Denver,1:14:16,375247,338.26,300.16303571429,
Men Cat 1,27,113125,Pat,Casey,Palmer Cycling,1:14:16,211847,344.69,300.16303571429,
Men Cat 1,28,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,1:14:16,432787,330.69,300.16303571429,
Men Cat 1,29,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,1:14:17,374834,347.91,300.16303571429,
Men Cat 1,30,52008,Brian,Firle,Primal - Audi Denver,1:14:17,282337,342.13,300.16303571429,
Men Cat 1,31,50949,A.j.,Moran,Green Line Velo,1:14:17,251580,327.92,300.16303571429,
Men Cat 1,32,90773,Aria,Kiani,Team Mikes Bikes p/b Equator Co,1:14:18,394826,321.04,300.16303571429,
Men Cat 1,33,24418,Taylor,Warren,303 Project,1:14:20,287780,323.7,300.16303571429,
Men Cat 1,34,68278,Michaelee,Bowes,Nashville Local Cycling,1:14:20,386430,308.74,300.16303571429,
Men Cat 1,35,69491,Tom,Salvesen,~,1:14:21,383915,334.83,300.16303571429,
Men Cat 1,36,118313,John,Ryan,Matrix/RBM,1:14:22,240838,379.88,300.16303571429,
Men Cat 1,37,24437,Jacob,White,Oklahoma Bicycle Project,1:14:23,272180,311.57,300.16303571429,
Men Cat 1,38,33624,Andrew,Reardon,Tennessee Bicycle Racing Associ,1:14:24,177637,309.81,300.16303571429,
Men Cat 1,39,152441,Chris,Carlson,RBM/Matrix Racing,1:14:24,6135,326.52,300.16303571429,
Men Cat 1,40,6768,Adam,Koble,Oklahoma Bicycle Project,1:14:25,269412,315.37,300.16303571429,
Men Cat 1,41,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,1:14:25,345004,336.6,300.16303571429,
Men Cat 1,42,75084,Trevor,Jackson,Palmer Cycling,1:14:26,396216,354.23,300.16303571429,
Men Cat 1,43,34036,Justin,Meade,SC Competitive Cyclist,1:14:26,180665,307.67,300.16303571429,
Men Cat 1,44,46731,Rob,Bell,Oklahoma Bicycle Project,1:14:26,252928,341.37,300.16303571429,
Men Cat 1,45,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Co,1:14:27,425803,315.51,300.16303571429,
Men Cat 1,46,43762,Andrew,Shimizu,Team Mikes Bikes p/b Equator Co,1:14:28,366663,396.05,300.16303571429,
Men Cat 1,47,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,1:14:30,401755,295.52,300.16303571429,
Men Cat 1,48,78279,Jarret,Oldham,First Internet Bank Cycling Tea,1:14:33,432674,327.13,328.89720238095,
Men Cat 1,49,46728,Evan,Bybee,Arapahoe Resources / Garneau,1:14:47,226469,319.71,331.97586309524,
Men Cat 1,50,24322,Andrew,Dillman,Indiana/Kentucky Cycling Associ,1:14:48,261876,283.09,331.97586309524,
Men Cat 1,51,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,1:14:56,189118,310.3,335.05452380952,
Men Cat 1,52,30277,Winston,David,SC Competitive Cyclist,1:15:11,194743,297.73,337.10696428571,
Men Cat 1,53,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,1:16:00,402875,285.45,339.1594047619,
Men Cat 1,54,106327,Brandon,Baker,Stinner Black Sheep Men's Racin,1:16:29,459871,280.56,341.2118452381,
Men Cat 1,55,48608,Joseph,Bacala,4D Racing,1:17:01,330938,313.03,373.02467261905,
Men Cat 1,56,2162,Paul,Martin,First Internet Bank Cycling Tea,1:17:02,207549,276.01,373.02467261905,
Men Cat 1,57,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Co,,153790,330.9,373.02467261905,
Men Cat 1,58,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,321.86,373.02467261905,
Men Cat 1,59,47749,Corey,Davis,SC Competitive Cyclist,,336388,297.57,373.02467261905,
Men Cat 1,60,9582,Christopher,Meacham,SC Competitive Cyclist,,297555,328.46,373.02467261905,
Men Cat 1,61,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,310.38,373.02467261905,
Men Cat 1,62,30893,Andy,Prickett,Team Dayton Bicycling,,266105,329.67,373.02467261905,
Men Cat 1,63,88271,Tyler,George,xXx Racing,,245737,316.19,373.02467261905,
Men Cat 1,64,60026,Bryce,Nuiver,EPS Security Cycling Team,,378085,327.91,373.02467261905,
Men Cat 1,65,30281,Andrew,Scarano,Stradalli Cycle/Safetti,,178109,333.07,373.02467261905,
Men Cat 1,66,75411,Brady,Reed,Strike Cycling Elite Team,,387057,329.64,373.02467261905,
Men Cat 1,67,34871,Adam,Morris,Palmer Cycling,,337684,331.16,373.02467261905,
Men Cat 1,68,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,328.48,373.02467261905,
Men Cat 1,69,100436,John,Becker *,First Internet Bank Cycling Tea,,346092,332.79,373.02467261905,
Men Cat 1,70,55605,David,Priest,Stinner Black Sheep Men's Racin,,346580,371.66,373.02467261905,
Men Cat 1,71,49800,Grant,Koontz,Arapahoe Resources / Garneau,,319214,323.81,373.02467261905,
Men Cat 1,72,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,341.17,373.02467261905,
Men Cat 1,73,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,338.61,373.02467261905,
Men Cat 1,74,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,341.49,373.02467261905,
Men Cat 1,75,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,293.64,373.02467261905,
Men Cat 1,76,48343,Samuel,Leblanc,4D Racing,,301474,303.66,373.02467261905,
Men Cat 1,77,27067,Shane,Feehery,Bicycle Heaven,,174544,358.79,373.02467261905,
Men Cat 1,78,41331,Michael,Mcbrien,Palmer Cycling,,278514,335.25,373.02467261905,
Men Cat 1,79,37199,Jake,Buescher,xXx Racing,,333296,317.56,373.02467261905,
Men Cat 1,80,72133,Christopher,Rea,Southern California Nevada Cycl,,394667,388.69,373.02467261905,
Men Cat 1,81,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,350.71,373.02467261905,
Men Cat 1,82,4043,Joshua,Friedman,Green Line Velo driven by Zipca,,119871,369.04,373.02467261905,
Men Cat 1,83,46734,Erin,Elliott,Oklahoma Bicycle Project,,225120,357.92,373.02467261905,
Men Cat 1,84,55147,John,Balmer,Century Road Club Of America,,2443,359.14,373.02467261905,
Men Pro,1,20453,Travis,Mccabe,UCI PCT: UnitedHealthcare,1:05:35,268330,247.22,219.23483333333,
Men Pro,2,13951,Eric,Young,UCI CT: Rally Cycling,1:05:35,279095,294.83,223.22517777778,
Men Pro,3,8519,Ty,Magner,UCI CT: Holowesko | Citadel Rac,1:05:35,222180,254.33,227.21552222222,
Men Pro,4,27253,Charles,Huff,UCI CT: Rally Cycling,1:05:36,132539,251.9,231.20586666667,
Men Pro,5,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Rac,1:05:37,290219,267.54,235.19621111111,
Men Pro,6,39255,Eric,Marcotte,UCI CT: Cylance,1:05:37,212698,248.26,239.18655555556,
Men Pro,7,2527,Curtis,White,UCI CT: Rally Cycling,1:05:38,234696,298.43,243.1769,
Men Pro,8,11440,Jacob,Rathe,UCI CT: Jelly Belly p/b Maxxis,1:05:39,218686,302.9,247.16724444444,
Men Pro,9,24317,Colin,Joyce,UCI CT: Rally Cycling,1:05:39,292378,260.8,251.15758888889,
Men Pro,10,957,Luke,Keough,UCI PCT: UnitedHealthcare,1:05:42,229135,203.4,255.14793333333,
Men Pro,11,24236,Gage,Hecht,UCI CT: Aevolo Cycling Inc.,1:05:43,277074,263.21,259.13827777778,
Men Pro,12,14471,Joshua,Berry,UCI CT: Jelly Belly p/b Maxxis,1:05:44,228474,274.37,263.12862222222,
Men Pro,13,18925,George,Simpson,Gateway Harley-Davidson Trek U2,1:05:45,399388,277.04,267.11896666667,
Men Pro,14,47026,Connor,Brown,UCI CT: Elevate-KHS Pro Cycling,1:05:45,236923,291.79,271.10931111111,
Men Pro,15,8676,David,Guttenplan,Support Clean Sport/SeaSucker/G,1:05:53,177906,292.77,275.09965555556,
Men Pro,16,124163,Shane,Kline,UCI CT: Rally Cycling,1:05:57,192584,247.67,279.09,
Men Pro,17,4352,Thomas,Soladay,UCI CT: Rally Cycling,1:05:59,220775,285.89,283.08034444444,
Men Pro,18,54559,John,Murphy,UCI CT: Holowesko | Citadel Rac,1:06:03,153638,257.31,287.07068888889,
Men Pro,19,86888,Alex,Hoehn,UCI CT: Elevate-KHS Pro Cycling,1:06:05,409776,298.01,291.06103333333,
Men Pro,20,5790,Scottie,Weiss,Support Clean Sport/SeaSucker/G,1:06:08,93133,266.44,295.05137777778,
Men Pro,21,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,1:07:09,323876,308.43,301.03689444444,
Men Pro,22,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,1:07:11,318896,287.08,301.03689444444,
Men Pro,23,5610,John,Harris,UCI CT: CCB Velotooler,1:07:15,283275,286.82,307.02241111111,
Men Pro,24,42159,Brandon,Mcnulty,UCI CT: Rally Cycling,1:07:54,275694,287.27,324.97896111111,
Men Pro,25,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,1:07:54,296605,269.66,324.97896111111,
Men Pro,26,21994,Noah,Granigan,UCI CT: CCB Velotooler,1:07:54,229865,268.52,324.97896111111,
Men Pro,27,43232,Daniel,Eaton,UCI PCT: UnitedHealthcare,,306276,279.09,324.97896111111,
Men Pro,28,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U2,,320582,315.23,324.97896111111,
Men Pro,29,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,,338924,297.51,324.97896111111,
Men Pro,30,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U2,,344034,280.87,324.97896111111,
Men Pro,31,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,,255580,332.84,324.97896111111,
Men Pro,DNF,9965,Sam,Rosenholtz,UCI CT: CCB Velotooler,,301686,303.04,346.92585555556,
Men Pro,DNF,72612,Sean,Gardner,Gateway Harley-Davidson Trek U2,,395387,340.89,346.92585555556,
Men Pro,DNF,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,325.31,346.92585555556,
Men Pro,DNF,75985,Jake,Sitler,UCI CT: CCB Velotooler,,217193,317.39,346.92585555556,
Men Pro,DNF,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Rac,,282640,284.47,346.92585555556,
Men Pro,DNF,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Rac,,243416,311.35,346.92585555556,
Men Pro,DNF,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,346.92,346.92585555556,
Men Pro,DNF,74,Benjamin,Wolfe,UCI CT: Jelly Belly p/b Maxxis,,260405,283.27,346.92585555556,
Men Pro,DNF,42160,Tyler,Stites,UCI CT: Aevolo Cycling Inc.,,341120,300.63,346.92585555556,
Men Pro,DNF,21019,Oscar,Clark,UCI CT: Holowesko | Citadel Rac,,221975,295.42,346.92585555556,
Men Pro,DNF,118975,Justin,Williams,UCI CT: Cylance,,197316,294.71,346.92585555556,
Men Pro,DNF,85159,Bryan,Lewis,UCI CT: Cylance,,354762,297.02,346.92585555556,
Men Pro,DNF,39914,Lance,Haidet,UCI CT: Aevolo Cycling Inc.,,330472,261.53,346.92585555556,
Women 11-12 Junior,1,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,21:23,428719,577.48,522.036,
Women 11-12 Junior,2,115039,Divya,Verma,T Town Elite,21:37,466397,562.59,544.10166666667,
Women 11-12 Junior,3,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice,21:43,502901,609.17,566.16733333333,
Women 11-12 Junior,4,138257,Zara,Blackburn,Boulder Junior Cycling,22:10,511708,655.83,588.233,
Women 11-12 Junior,5,114432,Jet,Francis,~,22:27,472373,750,610.29866666667,
Women 11-12 Junior,6,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cy,22:31,484221,617.35,632.36433333333,
Women 11-12 Junior,7,122551,Lauren,Weigel,Spin Devo,22:36,481464,654.43,654.43,
