Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 4/5,22,255623,Christine,Flohr,,1:26:04,,600,632.85373779289,
Women 4/5,23,138225,Michelle,Mehnert,,1:26:20,,600,642.70985913076,
Women 4/5,24,252530,Kajsa,Holland-goon,Colorado State University,1:26:22,,600,642.70985913076,
Women 4/5,25,255624,Audrey,Kilness,,1:27:34,,600,652.56598046863,
Women 4/5,26,253044,Cassie,Slade,,1:27:42,,600,659.13672802721,
Women 4/5,27,194339,Jennifer,Iarossi,Sonic Boom Racing,1:28:53,,528.82648713921,665.70747558578,
Women 4/5,28,253016,Anna,Bondow,,1:29:20,,600,672.27822314436,
Women 4/5,29,246608,Ella,Zimmerman,Colorado State University,1:35:30,,600,678.84897070294,
Women 4/5,30,207120,Lesley,Bodley,,1:36:18,,600,685.41971826152,
Women 4/5,31,255625,Emily,Highness,Regis Cycling,1:38:12,,600,691.9904658201,
Women 4/5,32,255626,Keala,Eichholz,,1:44:24,,600,698.56121337868,
Women 4/5,DNF,255627,Melissa,Rienstra,Regis Cycling,,,600,711.70270849583,
Women Pro/1/2/3,1,207220,Austin,Killips,,2:07:51,,301.10431523586,351.36014025266,
Women Pro/1/2/3,2,255608,Tori,Dippold,,2:08:46,,400,362.44604153952,
Women Pro/1/2/3,3,212262,Chloe,Fraser,Colorado Mesa University,2:14:04,,440.09461265644,373.53194282637,
Women Pro/1/2/3,4,74419,Kate,Seiler,Colorado Mesa University,2:14:05,,451.13325183437,384.61784411323,
Women Pro/1/2/3,5,48288,Gwen,Jorgensen,,2:14:07,,400,395.70374540009,
Women Pro/1/2/3,6,118718,Tracey,Jacobs,,2:14:09,,434.83785412864,406.78964668694,
Women Pro/1/2/3,7,226060,Aria,Mundy,University of Colorado Boulder,2:14:57,,431.09696689471,417.8755479738,
Women Pro/1/2/3,8,212261,Bayli,Mcspadden,University of Colorado Boulder,2:17:32,,400,428.96144926066,
Women Pro/1/2/3,9,115997,Allison,Schroeder,,2:17:32,,462.93505052324,440.04735054751,
Women Pro/1/2/3,10,174737,Isabella,Rich,Colorado Mesa University,2:17:35,,469.75089029632,451.13325183437,
Women Pro/1/2/3,11,193822,Natalie,Mitchell,Colorado Mesa University,2:17:37,,489.12012550322,462.21915312123,
Women Pro/1/2/3,12,90519,Allison,Crow,University of Colorado Boulder,2:17:41,,450.67579642497,473.30505440808,
Women Pro/1/2/3,13,208930,Danika,Brabec,Fort Lewis College,2:22:00,,499.65414264853,484.39095569494,
Women Pro/1/2/3,14,153859,Angela,Pitzer,Physio Racing,2:22:01,,468.52811130243,495.4768569818,
Women Pro/1/2/3,15,193796,Lauren,Lackman,Colorado Mesa University,2:22:02,,427.73090430613,506.56275826865,
Women Pro/1/2/3,16,232998,Jessica,Goff,Fort Lewis College,2:22:05,,542.33932388252,517.64865955551,
Women Pro/1/2/3,17,175969,Mia,Aseltine,Colorado Mesa University,2:22:10,,563.31877302733,528.73456084237,
Women Pro/1/2/3,18,226210,Alyssa,Hargis,US Air Force Academy,2:22:15,,528.83552117375,539.82046212922,
Women Pro/1/2/3,19,207016,Mckenzie,Barth,University of Wyoming,2:22:28,,640.31674208145,550.90636341608,
Women Pro/1/2/3,DNF,170631,Sabrina,Hayes,Fort Lewis College,,,513.00286820925,573.07816598979,
Women Pro/1/2/3,DNF,239638,Ella,Grier,Fort Lewis College,,,507.71069050466,573.07816598979,
