First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Arango,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,6,102,260.23255813953,
Ignacio,Prado,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,30,102,285.3488372093,
Julio,Padilla miranda,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,35,102,290.58139534884,
Oscar,Pachon,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,91,102,347.09302325581,
Julio,Padilla,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,1,27,340,
Juan,Arango,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,2,27,345,
Chris,Salucci,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,6,27,365,
Simon,Ellison,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,5,32,399.375,
Tom,Bloxam,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,12,32,428.90625,
Max,Jacob,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,17,35,446.02941176471,
Simon,Ellison,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,8,31,322,
Sandra,Berdick,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women  Category 4,2,3,,
Joe,Kozlowski,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,80,48,463.33333333333,
Juan,Arango,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,7,101,261.92307692308,
Oscar,Pachon,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,32,101,290.76923076923,
Julio,Padilla miranda,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,37,101,296.53846153846,
Ignacio,Prado,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,48,101,309.23076923077,
Juan,Arango,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,4,59,259.65517241379,
Oscar,Pachon,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,54,59,337.24137931034,
Ignacio,Prado,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,55,59,338.79310344828,
Juan,Arango,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,5,73,260.29411764706,
Julio,Padilla miranda,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,15,73,273.52941176471,
Ignacio,Prado,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,29,73,292.05882352941,
Oscar,Pachon,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,36,73,301.32352941176,
Juan,Arango,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,4,86,258.46153846154,
Ignacio,Prado,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,11,86,266.53846153846,
Oscar,Pachon,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,36,86,295.38461538462,
Julio,Padilla miranda,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,82,86,347.30769230769,
Oscar,Pachon,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,17,85,272.14285714286,
Juan,Arango,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,21,85,276.42857142857,
Julio,Padilla miranda,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,60,85,318.21428571429,
Ignacio,Prado,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,83,85,342.85714285714,
Juan,Arango,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,1,72,255,
Julio,Padilla miranda,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,8,72,265.16129032258,
Oscar,Pachon,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,35,72,304.35483870968,
Ignacio,Prado,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,72,72,345,
Juan,Arango,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,15,65,274.6875,
Oscar,Pachon,West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,17,65,277.5,
Sandra,Berdick,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,39,53,534.61538461538,
Max,Jacob,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,25,64,336.875,
Joe,Kozlowski,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,49,64,376.25,
Simon,Ellison,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,57,64,389.375,
Dennis,Ramirez,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,114,75,350,
Tom,Bloxam,World's Fair Race #4,2021-06-26,Cat 5,23,33,528.125,
Simon,Ellison,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,13,64,417.71739130435,
Tom,Bloxam,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,19,64,435.32608695652,
Philip,Jen,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,24,64,450,
Jake,Silverberg,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,125.82278481013,
Dennis,Ramirez,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,132.15189873418,
Manuel,Porzner,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,111.58227848101,
Ana,Puga,Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,3,25,525,
Ana,Puga,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,1,25,510,
Chris,Salucci,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,89,68,583.82352941176,
Simon,Ellison,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,10,41,367,
Max,Jacob,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,22,41,403,
Tom,Bloxam,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,37,52,528.84615384615,
Philip,Jen,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,48,52,560.57692307692,
Budd,White,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,74,75,401.08108108108,
Dennis,Ramirez,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,267,144,135.89285714286,
Bryan,Steven gomez pealoza,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,17,128,294.62925655773,
Dennis,Ramirez,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,150,128,381.84989620722,
Budd,White,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,101,73,453.54466294907,
Christian,Ocampo,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,102,73,453.54466294907,
Dennis,Ramirez,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,19,127,289.55168175615,
Bryan,Steven gomez penaloza,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,21,127,293.43379888944,
Christian,Ocampo,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,10,106,349.0305086095,
Budd,White,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,27,106,391.32499308689,
Simon,Ellison,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,43,106,443.63659230892,
Tom,Bloxam,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,6,32,447.99107142857,
Max,Jacob,Pickle Juice Race,2021-05-23,CAT 4 MEN,12,46,447.9162086235,
Simon,Ellison,Pickle Juice Race,2021-05-23,CAT 4 MEN,16,46,459.72013946647,
Tom,Bloxam,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,13,39,475,
Philip,Jen,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,16,39,487.5,
Max,Jacob,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,11,39,427.22752567063,
Joe,Kozlowski,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,20,36,506.01715849972,
Chris,Salucci,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,26,36,542.12010949803,
Bryam,Mora,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,14,29,449.216260762,
Chris,Salucci,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,15,32,489.75883152174,
Christian,Ocampo,Tour of South Florida,2021-04-25,Men Cat 4/5,3,118,388.125,
Christian,Ocampo,Tour of South Florida,2021-04-25,Men Cat 4/5,9,118,412.03125,
Christian,Ocampo,Tour of South Florida,2021-04-25,Men Cat 4/5,13,118,433.125,
Manuel,Porzner,Tour of South Florida,2021-04-25,Men Cat 1/2/3,1,177,214.489,
Jaime,A castaneda,Tour of South Florida,2021-04-25,Men Cat 1/2/3,3,177,217.38755072464,
Juan,Arango,Tour of South Florida,2021-04-25,Men Cat 1/2/3,4,177,218.47450724638,
Juan,Arango,Tour of South Florida,2021-04-25,Men Cat 1/2/3,7,177,221.01073913043,
Jaime,A castaneda,Tour of South Florida,2021-04-25,Men Cat 1/2/3,11,177,226.26436231884,
Jake,Silverberg,Tour of South Florida,2021-04-25,Men Cat 1/2/3,16,177,231.15566666667,
Juan,Arango,Tour of South Florida,2021-04-25,Men Cat 1/2/3,17,177,232.96726086957,
Jaime,A castaneda,Tour of South Florida,2021-04-25,Men Cat 1/2/3,18,177,232.96726086957,
Jake,Silverberg,Tour of South Florida,2021-04-25,Men Cat 1/2/3,20,177,235.14117391304,
Manuel,Porzner,Tour of South Florida,2021-04-25,Men Cat 1/2/3,21,177,236.04697101449,
Jake,Silverberg,Tour of South Florida,2021-04-25,Men Cat 1/2/3,23,177,239.12668115942,
Manuel,Porzner,Tour of South Florida,2021-04-25,Men Cat 1/2/3,31,177,246.91653623188,
Budd,White,Tour of South Florida,2021-04-25,Men Cat 1/2/3,38,177,254.88755072464,
Dennis,Ramirez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,53,177,262.6774057971,
Budd,White,Tour of South Florida,2021-04-25,Men Cat 1/2/3,213,177,265.21363768116,
Dennis,Ramirez,Tour of South Florida,2021-04-25,Men Cat 1/2/3,221,177,265.21363768116,
Sandra,Berdick,Arias Sportswear Central Park Time Trial,2021-03-28,WoMen (Cat1-5) Non Bikes,1,2,,
Simon,Ellison,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,7,18,380,
Budd,White,Arias Sportswear Central Park Time Trial,2021-03-28,Fixed Gear bikes,1,12,340,
Philip,Jen,Frozen Four #4,2021-03-28,Cat 5,4,34,412.40296078431,
Chris,Salucci,Frozen Four #4,2021-03-28,Cat 5,13,34,468.71534313725,
Tom,Bloxam,Frozen Four #4,2021-03-28,Cat 5,18,34,500,
Max,Jacob,Frozen Four #4,2021-03-28,B Race,17,38,387.65421052632,
Budd,White,Frozen Four #3,2021-03-21,A Race,54,54,407.06370808081,
Budd,White,Frozen Four #2,2021-03-14,B Race,3,63,344.8,
Max,Jacob,Frozen Four #2,2021-03-14,B Race,55,63,464.8,
Anya,Levkovich,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,WoMen Cat 4/5/3/2/1/P,1,3,,
Sandra,Berdick,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,WoMen Cat 4/5/3/2/1/P,2,3,,
Budd,White,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,14,19,477.63291666667,
Jonathan,Perry,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,35,19,529.84325,
Harrison,Yam,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,11,20,500,
Bryam,Mora,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,19,20,563.36146666667,
Anya,Levkovich,CRCA - Club Race Series,2020-03-8,Women Cat 4/5,5,14,562.97428571429,
Sandra,Berdick,CRCA - Club Race Series,2020-03-8,Women Cat 4/5,9,14,615.94857142857,
Anya,Levkovich,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,WoMen Cat 4/5/3/2/1/P,1,3,,
Laura,Bobe,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,WoMen Cat 4/5/3/2/1/P,2,3,,
Sandra,Berdick,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,WoMen Cat 4/5/3/2/1/P,3,3,,
Bryam,Mora,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,2,24,427.99833333333,
Harrison,Yam,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,46,24,586.402,
Bryam,Mora,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,9,36,455.99962563861,
Anya,Levkovich,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,32,36,557.2004866698,
Sandra,Berdick,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,34,36,566.00056154208,
Bryam,Mora,Kissena Fall Classic,2019-10-5,Men Cat5,3,60,396.85462962963,
Lavell,Wimberly,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,32,43,523.46847916667,
Chris,Ashely,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,41,43,590.35216666667,
Bryam,Mora,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,4,57,422.24717307692,
David,Roeske,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,19,57,472.95553846154,
Chris,Salucci,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,25,52,504.06509333333,
Chris,Salucci,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,23,59,488.09038884277,
Chris,Salucci,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,33,75,505.74025555556,
Chris,Salucci,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,21,39,525.87103083277,
