First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Ocamb,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,22,28,422.69038361307,
Aubrey,Smentkowski,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,50,74,388.97353289591,
Aubrey,Smentkowski,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,51,57,409.68840807532,
Aubrey,Smentkowski,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,37,57,372.8437797619,
Aubrey,Smentkowski,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,56,61,417.17805555556,
Aubrey,Smentkowski,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,43,71,372.59676666667,
Daniel,Ross,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,25,47,404.01690811893,
Daniel,Ross,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,37,47,421.51874414273,
Daniel,Ross,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,35,53,427.01766932471,
Daniel,Ross,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,23,56,371.8830668514,
Michael,Joseph,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,32,39,514.96112820513,
Michael,Joseph,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,20,24,488.77514814815,
Evan,Samuel,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,44,44,503.32948909451,
Evan,Samuel,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,15,62,398.08451612903,
John,Hershock,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,32,48,409.62256944444,
John,Hershock,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,16,30,410.87,
Evan,Samuel,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,12,42,434.59642857143,
Peter,Allen,GMR Challenge TT,2014-06-7,Men Master 35+,4,7,351.81692070313,
Wyatt,Myers,Coal Miners Classic,2014-06-1,Men SM P-12  ,29,51,280.26172619048,
Scott,Matsuda,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,30,61,363.56669444444,
Andrew,Penksaw,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,47,61,402.55288888889,
Jason,Francia,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,21,52,367.27874242424,
Jason,Francia,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,21,52,358.89603846154,
Evan,Samuel,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,26,59,442.56229885057,
Andrew,Penksaw,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,49,74,387.47462612613,
Faustino,Riveron jr.,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,15,55,332.01085802469,
Jeff,Huot,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,34,64,476.6088045977,
Jeff,Huot,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,33,43,511.50768253968,
Jeff,Huot,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,33,68,468.41284482759,
Jeff,Huot,Golden State Race Series,2014-05-3,Men Cat 4  ,29,45,484.5878,
Scott,Matsuda,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,11,22,415.95228787879,
Bob,Kubinski,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,14,22,435.25042424242,
Brad,Wobig,Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,16,20,491.35058333333,
Evan,Samuel,Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,18,20,510.31081666667,
Troy,Gielish,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,18,21,369.67822881865,
Rod,Palomino,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,21,53,360.2615056171,
Rudy,Melendez,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,53,53,457.00791460446,
Scott,Matsuda,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,7,24,386.04558333333,
Chapter,Diep,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,15,24,430.39813888889,
Evan,Samuel,Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,2,24,394.45661111111,
Brad,Wobig,Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,15,24,466.72288888889,
Scott,Matsuda,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,11,37,318.60207407407,
John,Hershock,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,26,46,394.38711594203,
John,Hershock,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,33,46,437.6925,
Wyatt,Myers,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,2,41,272.82109166667,
Troy,Gielish,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,26,30,368.96877777778,
Chapter,Diep,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,3,18,382.54977777778,
Scott,Matsuda,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,10,18,421.43866666667,
Jeff,Sanford,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,13,18,438.10533333333,
Bob,Kubinski,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,16,18,454.772,
Evan,Samuel,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,15,17,504.37575,
Troy,Gielish,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,17,22,395.90774074074,
Troy,Gielish,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,23,53,346.6076081804,
Troy,Gielish,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,11,74,349.91801351351,
Jason,Francia,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,23,37,373.06188888889,
Jason,Francia,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,33,50,399.11360235651,
David,Holden,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,29,65,269.46783333333,
Chapter,Diep,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,1,19,319.24016666667,
Russell,Shapley,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,2,19,331.22237037037,
Scott,Matsuda,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,5,19,367.16898148148,
Troy,Gielish,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,11,19,439.0622037037,
Bob,Kubinski,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,17,19,510.95542592593,
Evan,Samuel,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,9,29,428.055930356,
Jason,Francia,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,11,27,347.71038461538,
Jeff,Huot,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,19,29,463.19347619048,
Rod,Palomino,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,6,21,368.76708333333,
Scott,Matsuda,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,8,21,383.53225,
Bob,Kubinski,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,15,21,435.21033333333,
Faustino,Riveron jr.,Grand Prix at the Great Park,2014-04-3,Men Masters  40+,18,21,457.35808333333,
Evan,Samuel,Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,10,15,465.67038095238,
Jason,Francia,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,26,67,368.89203125,
Jim,Parkhurst,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,10,30,366.74366666667,
Jason,Francia,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,49,65,394.84438960684,
Jim,Parkhurst,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,24,30,450.98660153823,
Wyatt,Myers,Hell of the South,2014-03-29,Men Cat 3  ,7,38,323.82991039932,
Jim,Parkhurst,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,26,32,464.34551031764,
Jason,Francia,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,52,95,370.49190366655,
Jim,Parkhurst,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,24,32,458.56637334531,
Troy,Gielish,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,17,19,341.7087962963,
Scott,Matsuda,Grand Prix at the Great Park,2014-03-27,Men Masters  40+,1,14,325.79164425287,
Evan,Samuel,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,19,26,481.18386992653,
Timothy,Meza,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,18,33,430.03804444444,
Bob,Kubinski,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,30,33,541.32631111111,
John,Hershock,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,15,29,373.50536363636,
Jason,Francia,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,47,54,308.53933333333,
Jason,Francia,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,13,38,343.13683509199,
Bob,Kubinski,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,20,42,397.38,
John,Hershock,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,32,42,480.21968421053,
Timothy,Meza,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,36,42,507.8329122807,
Scott,Matsuda,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,18,59,323.77465909091,
Troy,Gielish,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,21,59,341.09086363636,
Troy,Gielish,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,25,54,357.09062666667,
Scott,Matsuda,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,11,57,301.72790123457,
Russell,Shapley,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,7,19,356.1,
Jason,Francia,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,31,65,384.99526666667,
Rudy,Melendez,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,50,65,462.64928,
Faustino,Riveron jr.,Grand Prix at the Great Park,2014-03-20,Men Masters  40+,17,18,469.55823757533,
Dennis,Barcelo,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,16,26,462.05628205128,
Evan,Samuel,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,17,26,468.08442307692,
Neal,Stoughton,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,1,26,336.11266666667,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,10,15,367.97093810413,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,9,21,398.42176666667,
Jason,Francia,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,12,12,375.23944444444,
Troy,Gielish,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,13,51,289.94820666667,
John,Hershock,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,38,51,398.81704,
Bob,Kubinski,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,45,51,429.30031333333,
John,Leonard,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,50,51,451.07408,
Joseph,Mastro,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,8,18,425.36448148148,
Bob,Kubinski,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,13,26,432.81307692308,
Roger,Ainslie,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,12,59,245.16162068966,
Russell,Shapley,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,18,66,338.54354306756,
Bob,Kubinski,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,35,66,398.08308613512,
Joseph,Mastro,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,42,66,422.59936857471,
John,Hershock,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,55,66,468.12960739108,
Troy,Gielish,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,54,59,387.54296551724,
John,Leonard,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,57,59,397.4120862069,
Neal,Stoughton,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,9,26,390.33397319347,
Stoughton,Neal,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,6,21,462.5,
Neal,Stoughton,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,13,26,401.97141965148,
Russell,Shapley,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,25,26,359.77156086473,
Troy,Gielish,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,5,29,312.6875,
Russell,Shapley,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,25,26,359.77156086473,
Troy,Gielish,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,5,29,312.6875,
Wyatt,Myers,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,11,67,274.48189855072,
Wyatt,Myers,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,14,64,262.58925833333,
Troy,Gielish,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,12,53,330.75794666667,
Scott,Matsuda,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,26,53,377.94,
Dennis,Barcelo,Tour de Murrieta - TT,2014-03-7,Men 4  ,41,44,557.73776673003,
Russell,Shapley,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,30,73,303.66223396957,
Troy,Gielish,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,5,37,308.70146769137,
Neal,Stoughton,Tumacacori Road Race ,2014-03-2,Men Masters 50+,8,20,350.15895,
Dennis,Barcelo,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,41,44,544.89376470588,
Troy,Gielish,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,15,31,345.31619230769,
Dennis,Barcelo,SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,23,33,543.70958333333,
Troy,Gielish,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,14,25,319.30022222222,
Dennis,Barcelo,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,38,71,465.70664516129,
Timothy,Meza,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,8,34,373.72225,
Bob,Kubinski,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,23,34,507.23885714286,
Andrew,Penksaw,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,54,97,472.66060227273,
Dennis,Barcelo,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,69,97,511.82827272727,
Scott,Matsuda,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,52,96,402.97395,
John,Leonard,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,62,96,435.36845,
Timothy,Meza,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,23,89,348.76641891892,
John,Hershock,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,40,89,404.65514414414,
Bob,Kubinski,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,60,89,470.40658558559,
John,Hershock,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,58,94,421.31726666667,
John,Leonard,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,67,94,449.89346666667,
Jason,Francia,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,30,62,368.632625,
Neal,Stoughton,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,1,28,341.95822168991,
Neal,Stoughton,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,21,31,486.02512725684,
Jason,Francia,Pine Flat Road Race,2014-02-16,Men Cat 3  ,17,49,351.07688888889,
Andrew,Penksaw,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,71,85,511.07244444444,
Chapter,Diep,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,39,67,511.36363636364,
Bob,Kubinski,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,8,19,372.39851851852,
Chapter,Diep,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,61,69,506.42714236675,
Bob,Kubinski,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,61,61,455.032,
Jason,Francia,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,16,44,347.85419935353,
Jeff,Sanford,UCLA Road Race,2014-02-15,Men Master 45+,30,35,386.31988235294,
Russell,Shapley,UCLA Road Race,2014-02-15,Men Master 45+,32,35,397.98152941176,
Jason,Francia,Cal Poly Classic - TT,2014-02-9,Men Cat P/1/2/3  ,2,2,,
Chapter,Diep,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,26,58,484.02485057471,
Chapter,Diep,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,41,51,507.959,
Joseph,Mastro,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,35,46,498.61307971014,
Troy,Gielish,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,36,54,316.3422962963,
Joseph,Mastro,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,23,32,525.5599375,
Jason,Francia,Cal Poly Classic - Crit,2014-02-8,Men Cat P/1/2/3  ,6,6,329.91340729812,
Bob,Kubinski,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,10,19,424.64,
Bob,Kubinski,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,36,66,358.60121212121,
Dennis,Barcelo,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,77,86,512.37323255814,
Neal,Stoughton,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,5,27,403.47754545455,
Kim,Huxman,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,24,33,607.7565313152,
Jason,Francia,Boulevard Road Race ,2014-02-1,Men Cat ,93,210,417.98024376243,
Andrew,Penksaw,Boulevard Road Race ,2014-02-1,Men Cat ,206,210,540.6832718183,
Jason,Francia,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,61,71,335.68416666667,
Jason,Francia,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,15,63,310.13867204301,
Jeff,Huot,Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,32,41,550.38183333333,
Jason,Francia,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,29,58,365.0481954023,
Jeff,Huot,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,45,56,549.65185106764,
Jim,Parkhurst,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,3,25,373.39713090352,
Russell,Shapley,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,4,21,319.65626680313,
John,Hershock,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,16,25,418.807375,
John,Leonard,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,28,41,402.98435,
Bob,Kubinski,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,31,41,420.6605,
John,Hershock,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,37,41,456.0128,
Bob,Kubinski,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,8,17,404.65022916667,
John,Hershock,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,39,58,399.99012068966,
Bob,Kubinski,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,54,58,460.37365517241,
Bob,Kubinski,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,32,68,394.48216176471,
John,Hershock,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,53,68,451.27202941176,
Bob,Kubinski,Ontario Series 1-7,2014-01-12,Men  Master 55+,15,28,438.53516666667,
Michael,Russell,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,41,56,443.85650279311,
Michael,Russell,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,41,56,433.11848214286,
Michael,Russell,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,37,65,421.048375,
Michael,Russell,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,65,102,449.66536486963,
Ted,Hopkins,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,101,108,,
