Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTER 45-54,25,68394,Ralf,Scharnowski,Founders Alger Racing,,181597,399.42653846154,394.88186666667,
Men MASTER 45-54,26,7344,Kees,Louws,team london,,435061,342.25,399.28983333333,
Men MASTER 45-54,27,53118,Scott,Fabijanski,WOLVERINE-ACFSTORES.NET,,256573,394.69,403.6978,
Men MASTER 45-54,28,59221,Armando,Vega,MPI-Main Street Bicycles-Kuhnhe,,217039,413.77,408.10576666667,
Men MASTER 45-54,29,59212,Joe,Kucharski,TEAM PRIORITY HEALTH,,309941,402.43841030344,412.51373333333,
Men MASTER 45-54,30,53111,Doug,Mckibbon,WOLVERINE-ACFSTORES.COM,,276085,385.51986030646,416.9217,
Men MASTER 45-54,31,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,384.31,421.32966666667,
Men MASTER 45-54,32,7346,Joe,Narciso,Team London,,304805,332.17,425.73763333333,
Men MASTER 45-54,33,53109,Dave,Rieland,Team O2 - Cadiuex,,29849,387.89172671883,430.1456,
Men MASTER 45-54,34,22040,Stephen,Smith,CFT-Sinas Dramis Law Cycling,,263308,319.68,434.55356666667,
Men MASTER 45-54,35,9579,James,Ignash,Team O2,,276023,316.95,438.96153333333,
Men MASTER 45-54,36,59226,Scott,Steurer,TEAM PRIORITY HEALTH,,34064,496.46334957292,443.3695,
Men MASTER 45-54,37,61522,Hal,Bevier,Hagerty,,3599,384.85,447.77746666667,
Men MASTER 45-54,38,53122,Jamie,Smith,Wolverine Sports Club,,33160,360.80018660914,452.18543333333,
Men MASTER 45-54,39,59211,Michael,Wyczalek,TEAM PRIORITY HEALTH,,39106,377.25,456.5934,
Men MASTER 45-54,40,22973,Peter,Worden,Hagerty,,287446,487,461.00136666667,
Men MASTER 45-54,41,25920,Mark,Freed,RacerHeads Sports and Leisure C,,221861,400,465.40933333333,
Men MASTER 55+,1,57235,Michael,Krywanski,Priority Health Cycling Team,,77307,401.35,362.757,
Men MASTER 55+,2,59133,John,Shedlock,Wheels in  Motion,,61308,392.52,378.91525,
Men MASTER 55+,3,55281,Donald,Fedrigon,Hagerty,,11372,415.32,395.0735,
Men MASTER 55+,4,59137,Larry,Bohnsack,Wheels in Motion,,40759,485.59,411.23175,
Men MASTER 55+,5,57197,Todd,Fenton,Cadieux Bicycle Club - O2,,80801,427.39,427.39,
Men MASTER 55+,6,174,William,Gilboe,essex brass,,13242,402.90845724181,443.54825,
Men MASTER 55+,7,82034,Ted,Mooney,T1C London Honda Village Cycle,,,500,459.7065,
Men MASTER 55+,8,53045,Loren,Simons,Priority Health,,47936,468.13,475.86475,
Men MASTER 55+,9,55399,Peter,Nye,Team Priority Health,,65441,440.32876643853,492.023,
Men MASTER 55+,DNF,59105,Geoffrey,Fleury,None,,375813,527.66,508.18125,
Men MASTER 55+,DNF,59134,Lars,Welton,Hagerty Racing,,37712,440.96,508.18125,
Men MASTER 55+,DNF,57236,Robin,Allen,None,,330176,490.28189784878,508.18125,
Men MASTER 55+,DNF,57239,Marc,Dettman,ABG-Bissell Cycling Club,,215793,500,508.18125,
Men PRO/1/2,1,29048,Dan,Korienek,Leadout -West Michigan Bike,,288930,183.81,197.57683333333,
Men PRO/1/2,2,30937,Steven,Broglio,Lathrup Industries - Giant Bicy,,55197,168.78,201.53594736842,
Men PRO/1/2,3,23287,Matthew,Weeks,WAS Labs Cycling,,232237,272.8,205.49506140351,
Men PRO/1/2,4,61571,Christopher,Gottwald,**TEAM PRIORITY HEALTH**,,42621,240.72,209.4541754386,
Men PRO/1/2,5,64237,Patrick,Quinn,BSM Cycling,,376567,400.18,213.41328947368,
Men PRO/1/2,6,35194,Benjamin,Whitehead,Bissell ABG GIANT,,183938,251.04,217.37240350877,
Men PRO/1/2,7,32562,Ryan,Cross,EINSTEIN RACING,,193829,264.11,221.33151754386,
Men PRO/1/2,8,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,277.38,225.29063157895,
Men PRO/1/2,9,1332,Bill,Golembieski,CU Cycling-Boulder,,274222,252.02,229.24974561404,
Men PRO/1/2,10,8521,Alexey,Vermeulen,BMC Development Team,,258681,203.07,233.20885964912,
Men PRO/1/2,11,32293,Patrick,Walle,u of m cycling,,341776,297.37,237.16797368421,
Men PRO/1/2,12,53070,Cory,Stange,Bissell-ABG,,260216,252.46,241.1270877193,
Men PRO/1/2,13,53065,Rich,Russell,Lathrup Industries-Giant Bicycl,,228348,311.3,245.08620175439,
Men PRO/1/2,14,32618,Scott,Hoffner,TEAM PRIORITY HEALTH,,294925,240.46,249.04531578947,
Men PRO/1/2,15,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,244.88,253.00442982456,
Men PRO/1/2,16,59174,Bruce,Rivera,Lathrup Industries-Giant Bicycl,,64577,269.55,256.96354385965,
Men PRO/1/2,17,32488,Randall,Rodd,Wolverine Sports Club,,290060,250.06,260.92265789474,
Men PRO/1/2,18,26725,Peter,Beels,Leadout-West Michigan Bike,,235743,332.32731115001,264.88177192982,
Men PRO/1/2,19,19371,Rudyard,Peterson,Mt. Borah Development,,215610,339.95,268.84088596491,
Men PRO/1/2,20,59247,Jason,Young,EINSTEIN RACING,,159810,327.21,272.8,
Men PRO/1/2,21,9908,?,David,WAS Labs Cycling,,179664,256.82,276.75911403509,
Men PRO/1/2,22,53057,Tim,Finkel,WOLVERINE-ACFSTORES.COM,,216738,248.64,280.71822807018,
Men PRO/1/2,23,53090,Daniel,Yankus,TEAM PRIORITY HEALTH,,102694,261.97,284.67734210526,
Men PRO/1/2,24,56433,Christopher,Bogedin,McDonald's Cycling Team,,254352,245.08,288.63645614035,
Men PRO/1/2,25,53073,Peter,Ehmann,None,,200606,150,292.59557017544,
Men PRO/1/2,26,2070,Chris,Fisher,Einstein Racing,,11699,332.99,296.55468421053,
Men PRO/1/2,27,53075,Donald,Cumming,Wolverine Sports Club,,337658,299.95,300.51379824561,
Men PRO/1/2,28,59170,Cameron,Timmer,TEAM PRIORITY HEALTH,,270480,315.53453213674,304.4729122807,
Men PRO/1/2,29,59249,James,Bruce,Lathrup Industries-Giant Bicycl,,46453,327.62872287003,308.43202631579,
Men PRO/1/2,30,1370,David,Steiner,Spin,,209770,357.47,312.39114035088,
Men PRO/1/2,31,53062,Michael,Simonson,616 Fabrications,,199958,238.3,316.35025438596,
Men PRO/1/2,32,59243,Andrew,Florian,TEAM PRIORITY HEALTH,,198114,242.37,320.30936842105,
Men PRO/1/2,33,32476,Ryan,Rodd,WOLVERINE-ACF,,310993,273.51,324.26848245614,
Men PRO/1/2,34,53067,Brian,Adams,Lathrup Industries-Giant Bicycl,,80614,329.55923549851,328.22759649123,
Men PRO/1/2,35,23294,Ray,Huang,Team Spin-Litzler Automation,,16965,309.95,332.18671052632,
Men PRO/1/2,36,53071,Ray,Dybowski,WOLVERINE-ACFSTORES.COM,,10313,310.27,336.1458245614,
Men PRO/1/2,37,77469,Seth,Kleinglass,Lathrup Industries,,107310,384.15434635757,340.10493859649,
Men PRO/1/2,38,61533,Mackenzie,Woodring,Einstein Racing,,211079,353.05602082572,344.06405263158,
Men PRO/1/2,39,32482,Anthony,Prentice,None,,292144,304.36,348.02316666667,
Women CAT 4,1,55313,Riley,Missel,None,,377467,547.11,471.25818847895,
Women CAT 4,2,59201,Cheryl,Havens,Real Women Tri-Chicago Dr. Cycl,,298864,657.07982323232,485.56283420351,
Women CAT 4,3,80455,Sarah,Seelye,Ann Arbor Velo Club,,403229,533.9689094008,499.86747992807,
Women CAT 4,4,64750,Shannon,Wright,Freewheeler Racing,,356858,557.3241946316,514.17212565264,
Women CAT 4,5,32794,Kennedy,Adams,WAS Labs Cycling,,310691,558.83,528.4767713772,
Women CAT 4,6,55341,Sandy,Reid,CMS Race Team,,355026,571.66016557659,542.78141710176,
Women CAT 4,7,82043,Colleen,Anne myers,CMS Race Team,,399381,600,557.08606282632,
Women CAT 4,8,76428,Tessa,Perez,University of Michigan,,397996,505.71200566221,571.39070855088,
Women CAT 4,9,55244,Josi,Brynick,,,356865,547.6578320146,585.69535427544,
Women CAT 4,10,69828,Meadow,Summers,CFT Cycling,,386858,573.27738717949,600,
Women CAT 4,11,82044,Erin,Bortel,None,,397890,600,614.30464572456,
Women CAT 4,12,59203,Susan,Donnelly,Hagerty Cycling,,371073,619.25122839145,628.60929144912,
Women CAT 4,13,82045,Amy,S meldrum,CFT-Sinas Dramis,,372357,600,642.91393717368,
Women CAT 4,14,59202,Danielle,Nye,Real Women Tri,,402691,694.77083333333,657.21858289824,
Women CAT 4,15,82046,Julie,Mann,CFT Cycling Team,,390634,600,671.5232286228,
Women CAT 4,16,82047,Sarah,Shair,Sweet Bikes,,398929,600,685.82787434736,
Women CAT 4,17,82048,Veronica,Kenyon,None,,,600,700.13252007193,
Women CAT 4,18,82049,Jillane,Moffitt,None,,,600,714.43716579649,
Women JUNIOR 10-14,1,59236,Ellie,Korienek,Real Women Tri-West Mich Bike,,334622,593.02397152126,597.90719145638,
Women JUNIOR 10-14,2,62801,Claire,Reeves,Einstein Racing,,350064,700,628.35279667748,
Women JUNIOR 10-14,3,82079,Gabrielle,Morton,Project J,,373408,700,658.79840189858,
Women JUNIOR 10-14,4,80461,Page,Cassidy,Project J,,406795,678.48801423937,689.24400711968,
Women JUNIOR 10-14,5,59237,Kiersen,Korienek,Real Women Tri-West Mich Bike,,375606,650,719.68961234079,
Women JUNIOR 10-14,6,82080,Lana,Haynes,Project J,,,700,750.13521756189,
Women JUNIOR 15-18,1,55314,Katie,Hamel,Rapid Wheelmen,,294976,,,
Women JUNIOR 15-18,2,32739,Abbey,Smich,WAS Labs Cycling,,287682,,,
Women PRO/1/2/3,1,27029,Amy,Stauffer,Team Priority Health,40:52.th,151668,359.50219205563,370.59993785382,
Women PRO/1/2/3,2,53010,Dori,Leib,WOLVERINE-ACFSTORES.COM,40:53.th,350220,422.05,380.89619562209,
Women PRO/1/2/3,3,37416,Sarah,Demerly,Cleveland Clinic Sports Health-,40:54.th,293788,434.08978066053,391.19245339036,
Women PRO/1/2/3,4,32673,Allie,Dragoo,Don Walker Cycles,40:54.th,291607,451.86,401.48871115863,
Women PRO/1/2/3,5,55242,Danielle,Mullis,JET Cycling,40:54.th,296790,452.97,411.78496892691,
Women PRO/1/2/3,6,82081,Brenda,Sonnenberg,NovoFit,40:55.th,410393,400,422.08122669518,
Women PRO/1/2/3,7,57232,Alicia,Trevino,Team Apex Multisport,40:55.th,278555,387.52134984092,432.37748446345,
Women PRO/1/2/3,8,59238,Danielle,Mckibbon,NovoFit 360,40:55.th,387020,459.37366666667,442.67374223173,
Women PRO/1/2/3,9,55355,Jane,Vanhof,Real Women Tri,40:56.th,345552,495.99115948262,452.97,
Women PRO/1/2/3,10,59196,Melissa,Ryba,Hagerty Cycling,40:57.th,342048,486.55888351319,463.26625776827,
Women PRO/1/2/3,11,57224,Sarah,Williams,Real Women Tri,40:57.th,366227,538.63,473.56251553655,
Women PRO/1/2/3,12,55342,Joann,Cranson,TEAM PRIORITY HEALTH,41:01.th,354324,541.31878418182,483.85877330482,
Women PRO/1/2/3,13,32508,Lori,Huffman,Real Women Tri,41:04.th,333304,492.1832411126,494.15503107309,
Women PRO/1/2/3,14,55245,Marie,Dershem,TEAM PRIORITY HEALTH,41:05.th,366832,496.225634395,504.45128884137,
Women PRO/1/2/3,15,5129,Isabella,Oleksy,University of New Hampshire Alu,41:06.th,284662,425.1313339389,514.74754660964,
Women PRO/1/2/3,16,59198,Laura,Korienek,Real Women Tri,41:10.th,300609,505.1,525.04380437791,
Women PRO/1/2/3,17,80458,Laura,Johnson,Pear Tree Pens-AAVC,43:43.th,110465,391.79800060557,535.34006214618,
Women PRO/1/2/3,DNF,36973,Chelsea,Clark,TEAM PRIORITY HEALTH,,309613,465.36722381773,545.63631991446,
