Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,38,852,Connor,Sallee,ButcherBox Cycling,,210129,100,113.90625,
Men Pro/Cat 1,40,48772,Brenden,Hardy,Above Beyond Cancer Cycling Team p/b Bike World,,307328,100,114.6875,
Men Pro/Cat 1,41,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bike World,,458488,100,115.46875,
Men Pro/Cat 1,42,73555,Erik,Schiller,Alto Velo,,397700,100,116.25,
Men Pro/Cat 1,43,112819,Felipe,Nystrom,Gene Johnson Cycling Team,,489099,100,117.03125,
Men Pro/Cat 1,44,16032,Sam,Bassetti,Elevate-Webiplex Pro Cycling,,237712,100,117.8125,
Men Pro/Cat 1,45,140822,Hayden,Strong,Project Echelon,,539161,100,118.59375,
Men Pro/Cat 1,46,161028,Lachlan,Holliday,Robson Forensic-Milligan Cycling,,545058,100,119.375,
Men Pro/Cat 1,47,79996,Osias,Lozano,Robson Forensic-Milligan Cycling,,,100,120.15625,
Men Pro/Cat 1,48,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,100,120.9375,
Men Pro/Cat 1,49,191151,Tony,Baca,Aminorip Factory Racing,,592364,100,121.71875,
Men Pro/Cat 1,50,1801,Daniel,Estevez,Best Buddies,,215163,100,122.5,
Men Pro/Cat 1,51,22456,Ethan,Frankel,Voler Factory Racing,,313364,100,123.28125,
Men Pro/Cat 1,52,5213,David,Dawson,Automatic Racing,,250197,100,124.0625,
Men Pro/Cat 1,53,6747,Kevin,Mullervy,Team CLIF Bar,,237586,100,124.84375,
Men Pro/Cat 1,54,133145,Allan,Schroeder,CS Velo Racing,,488272,100,125.625,
Men Pro/Cat 1,55,24322,Andrew,Dillman,Texas Roadhouse,,261876,100,126.40625,
Men Pro/Cat 1,56,75411,Brady,Reed,Space City Development Team,,387057,100,127.1875,
Men Pro/Cat 1,57,90708,Preston,Glace,ELBOWZ Racing,,412090,100,127.96875,
Men Pro/Cat 1,58,116257,Eli,House,Texas Roadhouse,,454200,100,128.75,
Men Pro/Cat 1,59,24261,Kyle,Kirby,Voler Factory Team p/b OVCB,,318434,100,129.53125,
Men Pro/Cat 1,60,6743,Conor,Mullervy,Team CLIF Bar,,237726,100,130.3125,
Men Pro/Cat 1,61,76870,Huntley,Nash,Aminorip Factory Racing,,377254,100,131.09375,
Men Pro/Cat 1,62,64457,David,Greif,Project Echelon,,382065,100,131.875,
Men Pro/Cat 1,63,33807,Timothy,Killelea,Nashville Local Cycling,,272407,100,132.65625,
Men Pro/Cat 1,64,74824,Sean,Burger,CS Velo Racing,,395327,100,133.4375,
Men Pro/Cat 1,65,28094,Alex,Carmona,,,339504,100,134.21875,
Men Pro/Cat 1,66,63605,Wyatt,Gaulke,Primal-Audi Denver,,377064,100,135,
Women Cat 3,1,114255,Margaux,Mcentire,Team Isocentric,,470928,500,425,
Women Cat 3,2,117559,Ariel,Wyant,Pandemonium,,475292,500,431.81818181818,
Women Cat 3,3,74419,Kate,Seiler,Levine Law Group Women's Cycling Team,,361292,500,438.63636363636,
Women Cat 3,4,81538,Leah,Gifford,Team Sundae Fundae,,311881,500,445.45454545455,
Women Cat 3,5,190452,Sanna,Younger,Woodlands Cycling Club,,,500,452.27272727273,
Women Cat 3,6,128510,Natalie,Caballero,Ultra Violet,,496904,500,459.09090909091,
Women Cat 3,7,70516,Emily,West,Bike One Racing Team,,395593,500,465.90909090909,
Women Cat 3,8,159714,Corinna,Redard,Pandemonium,,548888,500,472.72727272727,
Women Cat 3,9,226955,Alicia,Denze,,,,500,479.54545454545,
Women Cat 3,10,174608,Hannah,Glatter,,,573020,500,486.36363636364,
Women Cat 3,11,160957,Rebecca,Book,Shadow Elite,,489031,500,493.18181818182,
Women Cat 3,12,80589,Sarah,Startz,United Cycling,,396238,500,500,
Women Cat 3,13,76940,Melissa,Monosoff,Pegasus Cycling,,381196,500,506.81818181818,
Women Cat 3,14,173502,Lauren,Koon,United Cycling,,514688,500,513.63636363636,
Women Cat 3,15,156903,Anna,Tillerson,Pegasus Elite Racing,,571835,500,520.45454545455,
Women Cat 3,16,159360,Shelby,Frank,United Cycling,,549719,500,527.27272727273,
Women Cat 3,17,162550,Sheree,Tomba,United Cycling,,411314,500,534.09090909091,
Women Cat 3,18,27924,Anastasia,Yanchilina,The Alliance p/b Road Crew Coffee & Cycles Racing,,338062,500,540.90909090909,
Women Cat 3,19,145404,Susan,Seaborne,Gold Dust,,517371,500,547.72727272727,
Women Cat 3,20,170230,Veronika,Redensek,The Alliance p/b Road Crew Coffee Racing,,553980,500,554.54545454545,
Women Cat 3,21,160037,Emily,Slack,PHENOM,,539173,500,561.36363636364,
Women Cat 3,22,115063,Leah,Dematta,Rockwell Rise Above,,498892,500,568.18181818182,
Women Cat 3,23,173295,Sydney,Patton,Phenom,,571599,500,575,
Women Cat4/5,1,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,600,510,
Women Cat4/5,2,214443,Claire,Coddington,PHENOM,,609955,600,517.5,
Women Cat4/5,3,226934,Ana,Puga,DCC,,,600,525,
Women Cat4/5,4,186223,Elizabeth (dazie),Holt,Shadow Elite,,530009,600,532.5,
Women Cat4/5,5,214442,Kaitlin,Armstrong,,,600263,600,540,
Women Cat4/5,6,189327,Cayla,Green,,,609477,600,547.5,
Women Cat4/5,7,213700,Katherine,Lin,The Alliance p/b Road Crew Coffee Racing,,613484,600,555,
Women Cat4/5,8,186323,Nicole,Wyant,Pandemonium,,583798,600,562.5,
Women Cat4/5,9,131895,Tricia,Morris,ZiaVelo Cycling,,514380,600,570,
Women Cat4/5,10,135111,Gabrielle,Henry,Fayetteville Wheelmen,,507608,600,577.5,
Women Cat4/5,11,207002,Nicole,Smith,McKinney Velo,,611902,600,585,
Women Cat4/5,12,148163,Angela,Galindo,Reunion Racing,,523814,600,592.5,
Women Cat4/5,13,190762,Dawn,Hammond,Weaver Technologies Racing,,592718,600,600,
Women Cat4/5,14,187411,Christina,Smith,Pandemonium,,586011,600,607.5,
Women Cat4/5,15,159974,Anna,Johnson,TF Cycling,,546059,600,615,
Women Cat4/5,16,176877,Myrna,Ramirez,Lyniate/RBM Racing,,,600,622.5,
Women Cat4/5,17,226956,Unknown,Melkodey,,,,600,630,
Women Cat4/5,18,117878,Maize,Wimbush,Team TWENTY24 Devo,,484541,600,637.5,
Women Cat4/5,19,101324,Toni,Cabezas,KCBC,,440008,600,645,
Women Cat4/5,20,226936,Elisha,Grimsley,,,,600,652.5,
Women Cat4/5,21,113047,Chassie,Kirby,BMC/Walmart,,404090,600,660,
Women Cat4/5,22,191978,Clara,Bergan,,,616603,600,667.5,
Women Cat4/5,23,226940,Meg,Herrell,,,,600,675,
Women Cat4/5,24,226937,Amanda,Brandyberry,Team Isocentric,,,600,682.5,
Women Cat4/5,25,148634,Tatyana,Rozental,H&H racing,,485933,600,690,
Women Master Cat2/3/4/5,1,44360,Catherine,Moore,Bike Mart / LIV,,70436,,,
Women Master Cat2/3/4/5,2,107486,Lori,Mccarty,Soundpony,,467223,,,
Women Master Cat2/3/4/5,3,46990,Lynn,Wilson,KCBC,,364981,,,
Women Master Cat2/3/4/5,4,60362,Kim,Chance,Bike Mart / LIV,,157443,,,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,350,297.5,
Women Pro/Cat 1/2,2,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,350,299.88636363636,
Women Pro/Cat 1/2,3,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,350,302.27272727273,
Women Pro/Cat 1/2,4,130078,Rachel,Langdon,InstaFund Racing,,457092,350,304.65909090909,
Women Pro/Cat 1/2,5,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,350,307.04545454545,
Women Pro/Cat 1/2,6,99241,Ayesha,Mcgowan,Liv Racing,,424919,350,309.43181818182,
Women Pro/Cat 1/2,7,57758,Kristabel,Doebel-hickok,Rally Cycling,,366011,350,311.81818181818,
Women Pro/Cat 1/2,8,28503,Holly,Breck,Rally Cycling,,317802,350,314.20454545455,
Women Pro/Cat 1/2,9,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,350,316.59090909091,
Women Pro/Cat 1/2,10,48431,Rachel,Plessing,ButcherBox Cycling,,346358,350,318.97727272727,
Women Pro/Cat 1/2,11,189885,Marjie,Bemis,,,571171,350,321.36363636364,
Women Pro/Cat 1/2,12,45710,Summer,Moak,ATX Wolfpack p/b Jakroo,,343484,350,323.75,
Women Pro/Cat 1/2,13,235279,Cara,O'neill,Levine Law Group Elite Women's Cycling,,395288,350,326.13636363636,
Women Pro/Cat 1/2,14,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,,433720,350,328.52272727273,
Women Pro/Cat 1/2,15,27216,Daphne,Karagianis,LA Sweat,,291446,350,330.90909090909,
Women Pro/Cat 1/2,16,148685,Arielle,Coy,ButcherBox Cycling,,515158,350,333.29545454545,
Women Pro/Cat 1/2,17,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,,41951,350,335.68181818182,
Women Pro/Cat 1/2,18,90467,Kimberly,Lucie,DNA Pro Cycling Team,,394701,350,338.06818181818,
Women Pro/Cat 1/2,19,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,,350,340.45454545455,
Women Pro/Cat 1/2,20,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,342.84090909091,
Women Pro/Cat 1/2,21,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,,524140,350,345.22727272727,
Women Pro/Cat 1/2,22,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,,392651,350,347.61363636364,
Women Pro/Cat 1/2,23,157286,Harriet,Owen,InstaFund Racing,,504141,350,350,
Women Pro/Cat 1/2,24,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,,375540,350,352.38636363636,
Women Pro/Cat 1/2,25,106190,Erica,Clevenger,DNA Pro Cycling Team,,418082,350,354.77272727273,
Women Pro/Cat 1/2,26,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,,392569,350,357.15909090909,
Women Pro/Cat 1/2,27,130642,Danielle,Morshead,LA Sweat,,499797,350,359.54545454545,
Women Pro/Cat 1/2,28,152131,Nicole,Jurisch,Roxo Racing,,437957,350,361.93181818182,
Women Pro/Cat 1/2,29,153587,Patricia,Witmer,,,536024,350,364.31818181818,
Women Pro/Cat 1/2,30,149394,Finn,Taylor,United Cycling,,506931,350,366.70454545455,
Women Pro/Cat 1/2,31,150340,Sara,Tussey rains,Colavita/HelloFresh Pro Women's Cycling,,,350,369.09090909091,
Women Pro/Cat 1/2,32,16224,Liza,Rachetto,DNA Pro Cycling Team,,145511,350,371.47727272727,
Women Pro/Cat 1/2,33,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,,238481,350,373.86363636364,
Women Pro/Cat 1/2,34,226560,Maria,Baz,Robson Forensic-Milligan Cycling,,,350,376.25,
Women Pro/Cat 1/2,35,70036,Samantha,Runnels,Ultra Violet,,385660,350,378.63636363636,
Women Pro/Cat 1/2,36,107848,Hayley,Bates,Levine Law Group Elite Women's Cycling,,449014,350,381.02272727273,
Women Pro/Cat 1/2,37,144465,Jaime,Larmer,Roxo Racing,,476056,350,383.40909090909,
Women Pro/Cat 1/2,38,163648,Alexi,Costa,CWA Racing p/b TREK,,557369,350,385.79545454545,
Women Pro/Cat 1/2,39,20332,Christina,Smith,Colavita/HelloFresh Pro Women's Cycling,,217750,350,388.18181818182,
Women Pro/Cat 1/2,40,72780,Flora,Yan,CWA Racing p/b TREK,,379241,350,390.56818181818,
Women Pro/Cat 1/2,41,78784,Amber smolik,Shama cycles,Roxo Racing,,393180,350,392.95454545455,
Women Pro/Cat 1/2,42,91199,Michelle,Henry,Roxo Racing,,418537,350,395.34090909091,
Women Pro/Cat 1/2,43,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,350,397.72727272727,
Women Pro/Cat 1/2,44,96532,Ava,Hachmann,Levine Law Group Elite Women's Cycling,,427683,350,400.11363636364,
