Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-12,44,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,345.59,359.78483823529,
Men Pro-12,45,30920,Kevin,Severs,Team Wisconsin / Midwest Orthop,,305047,332.71,362.47926470588,
Men Pro-12,46,56612,Spencer,Downing,Gateway Harley Davidson/ Trek,,270354,333.46,365.17369117647,
Men Pro-12,47,119565,Andrew,Turner,Loon State Cyclists,,325378,361.04,367.86811764706,
Men Pro-12,48,39213,Robert,Lander,AMain Cycling Team,,356530,424.5,370.56254411765,
Men Pro-12,49,93300,Tommy,Morrison,L5 Flyers Cycling Team,,428099,387.48,373.25697058824,
Men Pro-12,50,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,333.74,375.95139705882,
Men Pro-12,51,62948,Isaac,Bryant,LUX Stradling,,383319,372.56,378.64582352941,
Men Pro-12,52,11524,Chad,Hartley,Velocause Centraal,,126996,330.82,381.34025,
Men Pro-12,53,127137,Cameron,Hawk,Oak Valley Community Bank Elite,,496538,344.37,384.03467647059,
Men Pro-12,54,65598,Simon,Tuttle,GOOBYDUCK,,382116,443.49,386.72910294118,
Men Pro-12,55,26951,Nick,Hand,Quantum Solutions Intelligentsi,,287561,398.43,389.42352941176,
Men Pro-12,56,24261,Kyle,Kirby,Swamis DET,,318434,353.85,392.11795588235,
Men Pro-12,57,166023,Riley,Hart,Cannondale X Pedla,,INTL-AUS,335.89,394.81238235294,
Men Pro-12,58,124025,Wesley,Phipson,Project Echelon Racing,,492820,365.02,397.50680882353,
Men Pro-12,59,166757,Tasman,Nankervis,GPM Stulz,,INTL-AUS,386.03588541667,400.20123529412,
Men Pro-12,60,57519,Justin,Bird,Quantum Solutions,,379185,340.05,402.89566176471,
Men Pro-12,61,153217,Joel,Yates,Gateway Harley Davidson/Trek,,INTL-NZL,321.49,405.59008823529,
Men Pro-12,62,51240,Evan,Clouse,Texas Roadhouse,,323978,337.86,408.28451470588,
Men Pro-12,63,161028,Lachlan,Holliday,Piedmont College,,545058,292.04,410.97894117647,
Men Pro-12,64,125260,Paul,Hartner,Team Bicycle Heaven,,485837,350.26,413.67336764706,
Men Pro-12,65,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,385.94,416.36779411765,
Men Pro-12,66,120198,Patrick,Jungenblut,Velocause / Guetersloh,,478112,335.45,419.06222058824,
Men Pro-12,67,70526,Joseph,Holt,AMain Cycling Team,,389741,427.03,421.75664705882,
Men Pro-12,68,99009,Ian,Seibert,Quantum Solutions Intelligentsi,,418091,349.13,424.45107352941,
Men Pro-12,DNF,124839,William,Hardin,Velocious Sport,,484523,380.93,429.83992647059,
Men Pro-12,DNF,75134,Nick,Perhala,Monster Media Racing,,400476,409.7,429.83992647059,
Men Pro-12,DNF,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,266.82,429.83992647059,
Men Pro-12,DNF,85039,Tyler,Curtis,Spin Racing,,410856,382.46,429.83992647059,
Men Pro-12,DNF,48243,Nathaniel,Worcester,Mr. Greens p/b Top Step Develop,,367471,382.24,429.83992647059,
Men Pro-12,DNF,165716,Andres,Baez,INTENT,,559774,389.27,429.83992647059,
Men Pro-12,DNF,47776,Marcel,Gutierrez,Velocious Sport,,366015,395.63,429.83992647059,
Men Pro-12,DNF,137845,Reece,Robinson,Gateway Harley-Davidson Trek U2,,INTL-AUS,312.68,429.83992647059,
Men Pro-12,DNF,93915,Sam,Fritz,Above and Beyond Cancer Pb Sche,,428009,315.87,429.83992647059,
Men Pro-12,DNF,23664,Emile,Abraham,NGCA Elite team,,222021,298.63,429.83992647059,
Men Pro-12,DNF,166754,Christopher,Gill,Factory Five-thePack,,INTL-CAN,335.03336458333,429.83992647059,
Men Pro-12,DNF,155344,Cameron,Ivory,GPM-Stulz Australia,,INTL-AUS,294.63,429.83992647059,
Women 3-45,1,96532,Ava,Hachmann,Eliel Factory Team,,427683,463.53,410.86380982906,
Women 3-45,2,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,450.65,418.60210912698,
Women 3-45,3,166724,Alice,Debney,Vie13 KOM Financial Advice Raci,,INTL-AUS,497.38756410256,426.34040842491,
Women 3-45,4,48251,Ava,Sykes,LUX/Sideshow,,364652,489.19,434.07870772283,
Women 3-45,5,166726,Becca,Man,Team MB,,INTL-CAN,550,441.81700702076,
Women 3-45,6,122862,Jodie,Prestine,Velo Femmes Racing,,481324,464.26,449.55530631868,
Women 3-45,7,47332,Mollie,Brewer,ALP Cycles Racing,,332976,488.72,457.29360561661,
Women 3-45,8,51867,Petra,Schmidtmann,LUX/Sideshow,,363223,504.72,465.03190491453,
Women 3-45,9,79571,Madeline,Smith,Hagen |Berman Supermint Racing,,408916,529.6,472.77020421245,
Women 3-45,10,140845,Becky,Phelps,Kingfield,,513167,467.9,480.50850351038,
Women 3-45,11,163553,Lauren,Harkness,Velocause Centraal,,541588,519.2,488.2468028083,
Women 3-45,12,166729,Maia,Dalling,Devo Manitoba,,INTL-CAN,602.61243589744,495.98510210623,
Women 3-45,13,126471,Erin,Ayala,Kingfield,,528252,569.57,503.72340140415,
Women 3-45,14,120897,Lily,Ensign,Northstar Development,,478518,514.32,511.46170070208,
Women 3-45,15,139568,Lydia,Chinchilla,Team Got Wind?,,515516,496.77,519.2,
Women 3-45,16,166728,Maria camila,Santamaria madrid,ONION TEAM,,INTL-COL,581.56746153846,526.93829929792,
Women 3-45,17,166723,Mariana,Rodriguez,0,,INTL-MEX,465.8201025641,534.67659859585,
Women 3-45,18,165141,Abby,Biedenbach,0,,544165,549.49,542.41489789377,
Women 3-45,19,166725,Maddison,Beevors,Vie13 KOM Financial Advice Raci,,INTL-AUS,518.43253846154,550.1531971917,
Women 3-45,20,54022,Ramona,Kuna,ABD,,211195,561.73,557.89149648962,
Women 3-45,21,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,641.78,565.62979578755,
Women 3-45,22,100877,Emma,Polenske,Team ADHD Cycling,,437395,610.99,573.36809508547,
Women 3-45,23,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,550,581.10639438339,
Women 3-45,24,81903,Jennifer,Mettler,NorthStar Development,,388904,517.58,588.84469368132,
Women 3-45,25,116039,Stephanie,Mlujeak,Mr. Greens p/b Top Step Develop,,474007,605.14,596.58299297924,
Women 3-45,26,151221,Kerrie,Bernstein,0,,368805,665.666436107,604.32129227717,
Women 3-45,27,164058,Kate,Wass,Northstar Development,,551854,683.06161111111,612.05959157509,
Women 3-45,28,63846,Marnie,Pearsall,twin six,,314986,638.66,619.79789087302,
Women 3-45,29,121301,Reina,Placer,wolverine sports club,,474913,499.19,627.53619017094,
Women Pro-12,1,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,331.56,286.63524805556,
Women Pro-12,2,137270,Peta,Mullens,Hagens Berman Supermint,,509477,335.54,291.72098565278,
Women Pro-12,3,65463,Katie,Compton,ISCorp Pro Cycling,,55820,302.05,296.80672325,
Women Pro-12,4,166738,Jess,Mundy,THE METEOR // INTELLIGENTSIA,,INTL-AUS,344.55381666667,301.89246084722,
Women Pro-12,5,150336,Rebecca,Wiasak,Fearless Femme,,INTL-AUS,352.12,306.97819844444,
Women Pro-12,6,165279,Charlotte,Culver,Roxsolt Attaquer,,INTL-AUS,381.75,312.06393604167,
Women Pro-12,7,124640,Josie,Talbot,ISCorp Pro Cycling,,484160,346.02,317.14967363889,
Women Pro-12,8,152478,Sharlotte,Lucas,Roxsolt Attaquer,,INTL-NZL,336.83,322.23541123611,
Women Pro-12,9,85577,Lisa,Howard,Fluevog's Crit Nasty,,INTL-CAN,315.00555555556,327.32114883333,
Women Pro-12,10,166734,Jayati,Hine,Team Roxsolt Attaquer,,INTL-GBR,327.78026666667,332.40688643056,
Women Pro-12,11,165280,Samantha,Verrill,Roxsolt attaquer,,INTL-GBR,448.56,337.49262402778,
Women Pro-12,12,48431,Rachel,Plessing,ALP Cycles Racing,,346358,395.34,342.578361625,
Women Pro-12,13,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,396.62,347.66409922222,
Women Pro-12,14,74705,Laura,Jorgensen,Feed Hungry Kids Project,,397657,313.16,352.74983681944,
Women Pro-12,15,114951,Cedella,Janczak,Hollander Benelux Racing,,473111,435.17,357.83557441667,
Women Pro-12,16,36213,Melanie,Wong,Point S Auto Nokian Tyres Racin,,392651,388.35,362.92131201389,
Women Pro-12,17,30477,Isabella,Brookshire,Sho-Air Twenty20 Devo,,283548,395.73,368.00704961111,
Women Pro-12,18,16218,Amanda,Seigle,JAKROO RACING,,203755,461.4,373.09278720833,
Women Pro-12,19,162058,Caroline,Baur,ISCorp Pro Cycling,,551126,363.53,378.17852480556,
Women Pro-12,20,166737,Kate,Smith,Hollander Benelux Racing,,INTL-NZL,336.16704166667,383.26426240278,
Women Pro-12,21,64841,Jennifer,Gerth,Fluevog's Crit Nasty,,INTL-CAN,445.74,388.35,
Women Pro-12,22,166733,Elizabeth,Stannard,Hollander Benelux Racing,,INTL-NZL,322.18908333333,393.43573759722,
Women Pro-12,23,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,417.34,398.52147519444,
Women Pro-12,24,164595,Claire,Cameron,Fluvog's Crit Nasty,,INTL-CAN,350,403.60721279167,
Women Pro-12,25,53796,Courteney,Lowe,Feed Hungry Kids Project,,379339,391.37,408.69295038889,
Women Pro-12,26,106871,Amelia,Kirby,0,,464167,436.66,413.77868798611,
Women Pro-12,27,166735,Emma,Chilton,Vie13-KOM Financial Advice Raci,,INTL-AUS,330.57585833333,418.86442558333,
Women Pro-12,28,78048,Kelsey,Devereaux,Womens Racing project,,402908,412.47,423.95016318056,
Women Pro-12,29,166948,Nina,Wollasten,ISCorp Pro Cycling,,INTL-NZL,350,429.03590077778,
Women Pro-12,30,166141,Minda,Murray,Fast chance womenÆs racing,,549197,429.03,434.121638375,
Women Pro-12,31,76629,Lexie,Millard,THE METEOR // INTELLIGENTSIA,,360232,419.66,439.20737597222,
Women Pro-12,32,153557,Ashlee,Ankudinoff,Fearless Femme,,INTL-AUS,358.22,444.29311356944,
Women Pro-12,33,1094,Joanie,Caron,Crit Nasty,,INTL-CAN,350,449.37885116667,
Women Pro-12,34,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,487.19207382781,454.46458876389,
Women Pro-12,35,47607,Jane,Tullis,LUX/Sideshow,,368361,434.95,459.55032636111,
Women Pro-12,36,107681,Mallory,Miller,Point S Racing,,467064,425.09,464.63606395833,
Women Pro-12,37,153559,Nicola,Macdonald,Fearless Femme,,INTL-AUS,411.36,469.72180155556,
Women Pro-12,38,106541,Madeline,Pearce,Piedmont College,,426562,441.81,474.80753915278,
Women Pro-12,39,31212,Ash,Duban,THE METEOR // INTELLIGENTSIA,,340314,428.78,479.89327675,
Women Pro-12,40,164099,Georgia,Baker,Fearless Femme,,INTL-AUS,322.13,484.97901434722,
Women Pro-12,41,151301,Joelle,Delhaes,Fluevog's Crit Nasty,,INTL-CAN,406.82,490.06475194444,
