Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,2,48,341.93677777778,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,2,32,320.98546875,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,20,80,359.37788888889,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,DNF,35,508.41,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,6,40,371.017625,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,13,28,398.25171428571,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,12,78,365.62548387097,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,1,43,312.77166666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,9,43,349.50246825397,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,52,76,420.19185606061,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,48,67,444.84244827586,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,53,58,442.3006996249,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,23,56,401.80671153846,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,15,52,412.57313043478,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,7,48,355.51763636364,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,1,54,330.37233333333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,2,46,314.4990625,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,5,21,368.21083333333,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,DNF,18,487.71946666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,3,32,333.80585714286,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,2,38,322.24526893939,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,16,36,410.13680392157,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,4,49,323.24514285714,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,2,45,326.87278947368,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,8,42,371.2912345679,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,2,51,329.75514583333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,2,42,328.03931578947,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,11,31,408.871,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,2,33,337.32382142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,5,47,347.81181746032,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,8,12,506.26025,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,DNF,15,482.98408333333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,12,40,314.979,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,21,50,355.23458333333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,30,60,369.1891547619,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,DNF,48,470.14545,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,10,42,311.86590833333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,27,66,342.71913978495,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,35,53,398.97256410256,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,59,70,442.41952941176,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,34,40,433.87970175439,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,DNF,15,550.1267,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,DNF,16,535.1694,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,3,57,334.7224691358,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,26,53,430.74525,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,6,30,376.99955555556,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,14,29,413.845,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,DNF,28,472.00222222222,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,3,21,375.64733333333,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,DNF,47,557.7292,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,11,27,415.87161538462,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,DNF,23,480.128875,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,5,31,370.30172222222,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,37,47,493.5092,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,3,55,376.52145,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,DNF,40,548.53470833333,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,DNF,56,504.33999382716,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,9,14,469.92621428571,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,14,28,442.18974415582,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,5,41,366.29797619048,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,6,30,410.32741666667,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,DNF,20,493.5939375,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,7,85,371.39331818182,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,2,43,360.89854901961,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,2,36,356.84830769231,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 50+ Cat 1/2/3/4,2,5,,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,16,31,481.36104166667,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,26,54,412.53704761905,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,4,40,364.31952864583,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,4,46,390.19444784581,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,1,22,338.81,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,1,49,337.86366666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,27,40,492.20132352941,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,23,38,462.08685185185,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,3,38,351.09808823529,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,7,27,379.39075,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,2,52,340.33317460317,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,3,37,332.196,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,2,40,339.64648888889,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,5,33,361.02023076923,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,1,52,315.90533333333,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,10,61,348.66489333333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,3,44,366.05616666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,2,25,348.07223611111,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,21,28,472.5644047619,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,1,39,358.89,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,12,33,417.26395833333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,3,29,351.68371428571,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,11,52,389.80784615385,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,12,79,362.44786666667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,36,61,436.96809090909,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,11,41,360.57591666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,1,27,352.76416666667,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,1,41,353.59433333333,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,4,40,353.23957291667,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,5,35,360.53175490196,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,1,46,302.022,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,3,51,323.81518,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,5,53,335.18146153846,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,9,51,396.55811111111,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,47,71,469.67677419355,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,12,57,356.0185952381,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,5,16,406.4015,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,DNF,11,556.2655,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,17,71,335.51116049383,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,3,27,343.64861111111,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,13,106,313.63377672956,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,2,43,342.55666666667,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,18,87,337.0575503876,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,3,23,333.82986363636,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,18,84,328.2629875,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,2,25,317.28901043726,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,3,29,337.04679487179,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,1,59,316.20500973734,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,2,48,318.01045138889,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,1,53,315.7835,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,6,36,346.93917592593,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,3,26,372.30367948718,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,10,29,379.17229931973,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,17,25,429.05641666667,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,2,19,315.98542857143,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,8,17,394.57841666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,1,53,313.04933333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,3,33,333.8761875,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,2,39,338.42977509837,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,2,26,315.88162707096,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,3,25,330.07312512997,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 50+,5,13,374.042504618,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,DNF,25,574.94945194884,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,DNF,19,575.13933333333,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,3,21,368.24517912672,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,4,16,361.85005581607,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,21,28,525.22456625895,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,2,28,317.75692307692,
Great American Road Race,2020-10-10,Men Master 50+,9,35,402.39850666667,
Great American Road Race - TT,2020-10-10,Men Master 50+,6,14,412.24230208738,
Great American Road Race - Crit,2020-10-11,Men Master 50+,16,21,464.97035185185,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,6,33,358.75,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,10,55,405,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,3,47,302.0652173913,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,1,20,296.412,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,18,26,429.28607206217,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,4,21,350.26600325954,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,1,47,328.30197137149,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,21,44,388.58960395591,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,DNP,40,,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,DNP,44,,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,35,37,456.66666666667,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,8,31,371.4593897897,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,26,36,429.2079605341,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,2,60,384.75,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,30,44,366.70454545455,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,6,42,310,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,6,40,310.625,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,4,49,304.0625,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,6,40,310.625,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,19,39,347.23684210526,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,32,46,368.26086956522,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,15,50,326.9,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,9,40,318.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,12,41,326.375,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,DNP,47,,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,DNP,40,,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,6,42,354.28571428571,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,DNP,51,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,2,29,344.28571428571,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,15,45,143.40909090909,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,DNP,45,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,3,44,302.27272727273,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,DNF,40,583.82352941176,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,DNP,27,,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,23,43,402.85714285714,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,18,54,143.24074074074,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,2,38,386.05263157895,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,46,52,392,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,15,50,328.125,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,46,52,430.29637254025,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,15,50,309.02797699445,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,5,45,307.04545454545,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,DNF,46,404.88636363636,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,5,45,312.2127329877,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,46,414.88324938674,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,6,45,309.43181818182,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,6,45,311.17783539311,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,4,40,305.78947368421,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,4,40,294.04500925398,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,DNP,25,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,2,49,385.3125,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,DNP,39,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,5,28,324.42298066458,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,DNP,24,,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,6,22,397.39388352693,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,26,77,246.4571884629,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,5,75,301.61373203867,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,3,26,362.61898956896,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,DNF,49,470.73431273551,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,41,76,412.27018013653,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,DNP,45,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,426.63947034184,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,44,56,489.44953856989,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,7,19,359.12503423692,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,DNP,21,,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,5,39,281.79372793689,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,20,51,408.95630091748,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,DNP,57,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,34,71,336.58634836388,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,7,31,329.26174104492,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,DNP,36,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,3,35,325.67699230222,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,3,35,325.67699230222,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,20,48,369.44544891953,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,25,41,341.40668397327,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,4,54,307.05263169932,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,DNP,45,,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,3,45,358.91352158973,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,14,28,373.62027864644,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,DNP,33,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,24,54,383.6410015337,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,31,55,340.33113111478,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,33,36,478.46969011295,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,20,23,474.08235982622,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,DNP,19,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,5,55,289.49220256507,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,DNF,62,448.32212788588,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,15,22,398.96068217502,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,DNF,42,401.8657978388,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,13,15,348.90863585849,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,DNP,25,,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,28,41,447.28178275329,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,25,40,371.90358208047,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,19,29,370.96139713873,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,5,71,293.43306856492,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,5,70,293.27272391581,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,7,67,272.42700721586,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,7,67,272.42700721586,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,18,62,318.14284529005,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,18,62,318.14284529005,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,DNP,27,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,43,64,368.25469682863,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,4,78,271.25960195595,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,1,30,271.90200942437,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,DNP,44,,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,3,93,260.04508172294,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,59,82,389.6679941596,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,DNP,65,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,39,58,364.48377824221,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,23,26,449.22665399002,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,6,12,389.55997390799,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,1,16,290.78278863169,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,DNP,30,,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,DNP,15,,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,10,19,351.05740264118,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,DNP,25,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,43,84,354.37435486979,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,5,73,244.74984658262,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,DNP,23,,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,DNP,33,,
