First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochelle,Schleicher,Missouri State Championship Time Trial,2016-08-6,Women Masters 55-59 Open,1,2,,
Cynthia,Bracker,Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,3,8,455.1435,
Rochelle,Schleicher,Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,7,8,562.6665,
Julie,Higgins,Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,8,8,589.54725,
Cynthia,Bracker,Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,3,6,465.76404400735,
Rochelle,Schleicher,Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,5,6,532.41577567165,
Julie,Higgins,Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,6,6,565.7416415038,
Cynthia,Bracker,Truman Cup Omnium ,2016-07-22,Women Cat 1/2/3,2,3,,
Cynthia,Bracker,Truman Cup Omnium - TT,2016-07-22,Women Cat 1/2/3,1,3,,
Cynthia,Bracker,Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,2,8,447.76575,
Severine,Tournadre,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,6,23,509.43492032471,
Cynthia,Bracker,Tour of Lawrence - Saturday,2016-07-16,Women Masters 40+ Cat 1/2/3/4,2,7,476.65,
Severine,Tournadre,Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,6,21,517.59909363098,
Cynthia,Bracker,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,10,15,478.26104761905,
Severine,Tournadre,Sunflower State Games Road Race,2016-07-10,Women Cat 4,2,10,517.83729288495,
Cynthia,Bracker,Sunflower State Games Road Race,2016-07-10,Women Cat 1/2/3,1,4,,
Cynthia,Bracker,Tour of Kansas City - Crit,2016-06-5,Women Masters 40+ Cat 1/2/3/4,2,3,,
Cynthia,Bracker,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,23,23,545.074,
Cynthia,Bracker,Tour of Kansas City - RR,2016-06-4,Women Masters 40+ Cat 1/2/3/4,1,2,,
Cynthia,Bracker,Tour of Kansas City - TT,2016-06-4,Women Masters 40+ Cat 1/2/3/4,1,3,,
Cynthia,Bracker,Jesse Blancarte Time Trial,2016-05-29,Merckx Open,9,10,541.20632812111,
Amy,Borkowski,Jesse Blancarte Time Trial,2016-05-29,Women Cat 4,1,7,534.96054334636,
Severine,Tournadre,Jesse Blancarte Time Trial,2016-05-29,Women Cat 4,2,7,556.64036223091,
Becca,Williams,Jesse Blancarte Time Trial,2016-05-29,Women Masters 60+,1,3,,
Rochelle,Schleicher,Jesse Blancarte Time Trial,2016-05-29,Women Masters 50-59,1,3,,
Cynthia,Bracker,Jesse Blancarte Time Trial,2016-05-29,Women Cat 1/2/3,1,4,,
Cynthia,Bracker,VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,1,12,485.94978844541,
Rochelle,Schleicher,VeloTek Grand Prix - GC,2016-05-1,Women Cat 1/2/3,7,8,584.60678463261,
Cynthia,Bracker,VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,1,12,494.12232749241,
Cynthia,Bracker,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,1,12,479.66916666667,
Cynthia,Bracker,VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,1,12,485.94978844541,
Cynthia,Bracker,Bazaar Road Race,2016-04-10,Women Cat 4,1,5,,
Severine,Tournadre,Bazaar Road Race,2016-04-10,Women Cat 4,2,5,,
Cynthia,Bracker,Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,5,10,491.55,
Cynthia,Bracker,Spring Fling Crit Series,2016-02-27,Women Cat 4,2,10,542.19028243326,
Rochelle,Schleicher,Cathedral Criterium Saturday,2015-08-16,Women Master 50-59 Cat 1/2/3/4,1,3,,
Rochelle,Schleicher,Cathedral Criterium Saturday,2015-08-16,Women Cat 1/2/3,2,2,,
Rochelle,Schleicher,Cathedral Criterium Saturday,2015-08-15,Women Master 50-59 Cat 1/2/3/4,1,2,,
Rochelle,Schleicher,Cathedral Criterium Saturday,2015-08-15,Women Cat 1/2/3,3,3,,
Rochelle,Schleicher, Kansas State Road Race,2015-08-9,Women Cat 1/2/3,2,4,,
Rochelle,Schleicher,Missouri State Championship Time Trial,2015-08-8,Women Category 1/2/3,2,3,,
Rochelle,Schleicher,Missouri State Championship Time Trial,2015-08-8,Women Category 1/2/3,2,3,,
Julie,Higgins,Truman Cup Sugar Creek Criterium,2015-07-26,Women Cat 1/2/3,8,8,499.124708375,
Julie,Higgins,Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Cat 1/2/3,11,11,619.77940506431,
Jennefer,Schwartz,Sunflower State Games Road Race,2015-07-19,Women Cat 4,8,9,653.25623422319,
Rochelle,Schleicher,Sunflower State Games Road Race,2015-07-19,Women Master 50+ Cat 1/2/3/4,1,1,,
Julie,Higgins,Sunflower State Games Road Race,2015-07-19,Women Cat 1/2/3,5,5,,
Emily,Wamsley,Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Master 60+ Cat 1/2/3/4,1,2,,
Julie,Higgins,Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Cat 1/2/3,5,5,,
Julie,Higgins,Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Master 40-49 Cat 1/2/3/4,1,1,,
Rochelle,Schleicher,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 50-59 Cat 1/2/3/4,1,2,,
Julie,Higgins,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 40-49 Cat 1/2/3/4,2,3,,
Emily,Wamsley,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Master 60+ Open,1,2,,
Rochelle,Schleicher,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,7,10,474.5025,
Julie,Higgins,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Cat 1/2/3,9,10,503.4275,
Emily,Wamsley,Tour of Kansas City - Crit,2015-05-31,Women Master 60+ Cat 1/2/3/4,2,2,,
Rochelle,Schleicher,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 50-59,1,4,,
Emily,Wamsley,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 60+,2,3,,
Rochelle,Schleicher,Velotek Grand Prix - RR,2015-04-19,Women Cat 1/2/3,6,8,478.51446583665,
Rochelle,Schleicher,Velotek Grand Prix - Crit,2015-04-18,Women Cat 1/2/3,5,8,470.385,
Rochelle,Schleicher,Velotek Grand Prix - TT,2015-04-18,Women Cat 1/2/3,2,8,410.52,
Amy,Davis,Bazaar Road Race,2015-04-12,Women Cat 4,2,4,,
Carly,Teater,Bazaar Road Race,2015-04-12,Women Cat 4,4,4,,
Emily,Wamsley,Bazaar Road Race,2015-04-12,Women Master 60+ Cat 1/2/3/4,2,3,,
Rochelle,Schleicher,Bazaar Road Race,2015-04-12,Women Master 50-59 Cat 1/2/3/4,1,2,,
Julie,Higgins,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,9,15,568.99875,
Carly,Teater,ALS Road Race Series,2015-03-1,Women Cat 4,6,8,625.010405625,
Emily,Wamsley,ALS Road Race Series,2015-03-1,Women Master 60+ Cat 1/2/3/4,3,3,,
Amy,Davis,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  4,6,6,623.93533333333,
Glenda,Taylor,Kansas State Road Race Championships,2014-08-10,Women Masters 40+ 4,2,4,,
Emily,Wamsley,Kansas State Road Race Championships,2014-08-10,Women Masters 40+ 4,3,4,,
Julie,Higgins,KS State Category Criterium Championship ,2014-08-3,Women Cat 1/2/3,2,5,,
Glenda,Taylor,KS State Category Criterium Championship ,2014-08-3,Women Cat 1/2/3,3,5,,
Glenda,Taylor,KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,3,6,474.13333333333,
Julie,Higgins,KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,4,6,500,
Emily,Wamsley,KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,6,6,551.73333333333,
Glenda,Taylor,Sunflower State Games Road Race,2014-07-20,Women Masters 50+ 1/2/3/4,1,2,,
Emily,Wamsley,Sunflower State Games Road Race,2014-07-20,Women Masters 60+ 1/2/3/4,2,2,,
Severine,Tournadre,Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,5,12,531.3852,
Julie,Higgins,Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,6,12,550,
Julie,Higgins,Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,12,12,512.8225,
Emily,Wamsley,Tour of Kansas City Day 1,2014-06-21,Women Cat 1/2/3/4 Masters 40+,5,5,,
Julie,Higgins,Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,3,14,476.23388888889,
Severine,Tournadre,Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,5,14,513.11694444444,
Julie,Higgins,Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,10,11,521.00186666667,
Glenda,Taylor,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 60+,1,3,,
Emily,Wamsley,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 60+,2,3,,
Julie,Higgins,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3  ,2,3,,
Julie,Higgins,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,19,20,475.23052136931,
Glenda,Taylor,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,1,3,,
Emily,Wamsley,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,2,3,,
Carly,Teater,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,6,11,600,
Glenda,Taylor,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,1,3,,
Emily,Wamsley,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,2,3,,
Carly,Teater,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,6,11,600,
Glenda,Taylor,Bazaar Road Race,2014-04-13,Women Cat 1/2/3/4 Masters 60+,1,3,,
Emily,Wamsley,Bazaar Road Race,2014-04-13,Women Cat 1/2/3/4 Masters 60+,2,3,,
Julie,Higgins,Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,11,13,566.182,
Julie,Higgins,Spring Fling Crit Series,2014-03-22,Women Cat 4  ,4,16,520.47982714745,
Glenda,Taylor,ALS Road Race Series,2014-03-16,Women Cat 1/2/3/4 Masters 60+,1,1,,
Julie,Higgins,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,7,23,482.379,
Julie,Higgins,Spring Fling Crit Series,2014-03-15,Women Cat 4  ,1,14,483.555,
Glenda,Taylor,ALS Road Race Series,2014-03-9,Women Cat 1/2/3/4 Masters 60+,1,2,,
Jennefer,Schwartz,ALS Road Race Series,2014-03-9,Women Cat 4  ,2,9,511.99232909122,
Julie,Higgins,Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4  ,7,12,497.955,
Julie,Higgins,Spring Fling Crit Series,2014-03-8,Women Cat 4  ,1,9,458.073,
Renae,Weaver,Otterville Road Race,2013-08-25,Women Cat 1/2/3/4/5 Senior,4,7,479.92,
Julie,Higgins,Otterville Road Race,2013-08-25,Women Cat 4 Senior,5,15,522.75972382504,
Renae,Weaver,Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,3,6,461.00233333333,
Julie,Higgins,Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,2,12,463.05517361111,
Julie,Higgins,Missouri State Championship Criterium,2013-08-11,Women Cat 4,2,6,486.92483804863,
Renae,Weaver,Missouri State Championship Criterium,2013-08-11,Women Cat 3,2,7,450.26016666667,
Renae,Weaver,Missouri State Championship Criterium,2013-08-11,Women Open,5,9,482.76,
Julie,Higgins,Missouri State Championship Criterium,2013-08-11,Women Open,9,9,606.9,
Julie,Higgins,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,28,60,524.20991653106,
Julie,Higgins,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,59,85,611.61962769273,
Julie,Higgins,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,166,178,321.48,
Julie,Higgins,Joseph Sheehan Road Race,2013-04-28,Women Cat 4,7,10,569.50301161882,
Jennefer,Schwartz,Bazaar Road Race,2013-04-14,Women Cat 4,5,10,579.72380825727,
Julie,Higgins,Bazaar Road Race,2013-04-14,Women Cat 4,10,10,672.48606037369,
Julie,Higgins,Hillsboro-Roubaix,2013-03-23,Women 4,1,33,504.36733333333,
Renae,Weaver,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,28,32,503.51924387822,
Jennefer,Schwartz,Perry Road Race Series,2013-03-3,Women Cat 4,2,5,,
Julie,Higgins,Otterville Road Race,2012-08-26,Women Cat1/2/3/4  ,5,6,527.06127624059,
Julie,Higgins,Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,3,9,539.547,
Renae,Weaver,Missouri State Championship Time Trial,2012-08-11,Women Cat 1/2/3/4/5   ,7,20,470.33964648737,
Renae,Weaver,Kansas Road Race Championships,2012-08-5,Women Cat1/2/3  ,1,5,,
Laura,Richards,Kansas Road Race Championships,2012-08-5,Women Cat 4  ,8,12,571.476296148,
Jennefer,Schwartz,Kansas Road Race Championships,2012-08-5,Women Cat 4  ,9,12,588.97393718245,
Renae,Weaver,Kansas Criterium Championships,2012-08-4,Women Cat1/2/3  ,1,5,,
Laura,Richards,Kansas Criterium Championships,2012-08-4,Women Cat 4  ,9,14,621.16883333333,
Renae,Weaver,Sunflower State Games Road Race,2012-07-22,Women Cat1/2/3  ,3,5,,
Laura,Richards,Sunflower State Games Criterium,2012-07-21,Women Cat 4  ,4,5,,
Renae,Weaver,Sunflower State Games Criterium,2012-07-21,Women Cat1/2/3  ,2,7,460.15066666667,
Renae,Weaver,Sunflower State Games Time Trial,2012-07-20,Women Cat1/2/3  ,3,4,,
Laura,Richards,Sunflower State Games Time Trial,2012-07-20,Women Cat 4  ,7,7,691.96029791925,
Laura,Richards,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,13,28,592.76961538462,
Julie,Higgins,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,16,28,614.46076923077,
Jennefer,Schwartz,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,19,28,636.15192307692,
Michelle,Jensen,Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,6,19,474.2925625,
Renae,Weaver,Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,7,19,490.10504166667,
Renae,Weaver,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,11,41,468.19647368421,
Wanda,Simchuk,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,19,41,540.91071929825,
Julie,Higgins,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,24,41,586.35712280702,
Jennefer,Schwartz,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,31,41,649.9820877193,
Julie,Higgins,Olsburg Road Race,2012-06-2,Women Cat 4  ,4,12,506.27989342977,
Renae,Weaver,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,16,40,473.91838856235,
Renae,Weaver,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,27,27,622.24166731492,
Renae,Weaver,Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,19,28,466.7205131223,
Julie,Higgins,Perry Road Race Series #3,2012-03-18,Women Cat 4  ,3,5,,
