Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2,64,25748,Chantel,Olsen,PCIM,03:48:11.0,,350,361.79711949686,
Women Pro/1/2,65,25739,Amy,Dearden,Keller Rorhback Cycling Team,03:48:13.0,,350,361.79711949686,
Women Pro/1/2,66,13867,Gabriela,Ferrat,TriSports cycling/eclipse raci,03:48:13.0,112632,382.03695951378,361.79711949686,
Women Pro/1/2,67,17504,Jane,Robertson,Metromint Cycling,03:48:24.0,218607,423.5,365.01451572327,
Women Pro/1/2,68,8555,Patricia,Bailey,Keller Rorhback Cycling Team,03:48:26.0,241002,315.69,365.01451572327,
Women Pro/1/2,69,25744,Kasey,Clark,Treads.com/DFT,03:48:28.0,219698,350,365.01451572327,
Women Pro/1/2,70,15589,Kelly,Mcdonald,Touchstone Climbing,03:48:35.0,202178,417.16,367.15944654088,
Women Pro/1/2,71,1480,Rae,Brownsberger,Metromint Cycling,03:49:31.0,256152,381.07501789595,368.23191194969,
Women Pro/1/2,72,11256,Jen,Akeroyd,Sorella Forte,03:49:45.0,725,337.99,369.30437735849,
Women Pro/1/2,73,24454,Whitney,Allison,Veloforma/Upper Echelon Fitnes,03:49:50.0,252835,362.84,370.3768427673,
Women Pro/1/2,74,536,Kathryn,Bertine,TriSports cycling/eclipse raci,03:50:04.0,251928,405.44,371.4493081761,
Women Pro/1/2,75,15587,Vanessa,Drigo,Touchstone Climbing,03:50:55.0,257356,403.61,372.52177358491,
Women Pro/1/2,76,993,Kathryne,Carr,Third Pillar,03:51:26.0,219262,350,373.59423899371,
Women Pro/1/2,77,6605,Judy,Jenkins,Specialized D4W/Bicycle Haus,03:51:58.0,263876,350,374.66670440252,
Women Pro/1/2,78,20330,Erika,Graves,Herbalife LaGrange,03:52:06.0,223920,357.96306647557,375.73916981132,
Women Pro/1/2,79,9941,Brooke,Miller,Team TIBCO,03:52:36.0,196453,257.52,376.81163522013,
Women Pro/1/2,80,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Car,03:53:49.0,89447,389.36,377.88410062893,
Women Pro/1/2,81,23066,Stephanie,Skoreyko,Park City Ironman,03:54:08.0,287156,386.75974550925,378.95656603774,
Women Pro/1/2,82,17184,Jazzy,Hurikino,Third Pillar,03:54:18.0,,382.34,380.02903144654,
Women Pro/1/2,83,25738,Beatrice,Rodriquez,SC Velo p/b Empower Coaching,03:55:46.0,,350,381.10149685535,
Women Pro/1/2,84,6594,Emily,Foxman,Alto-Velo/Webcor-Bridge,03:58:37.0,255430,404.2214576615,382.17396226415,
Women Pro/1/2,85,11556,Susan,Peithman,Veloforma/Upper Echelon Fitnes,03:59:26.0,224114,397.23,383.24642767296,
Women Pro/1/2,86,12279,Karen,Oppenheimer,BMC,04:00:09.0,213230,350,384.31889308176,
Women Pro/1/2,87,19587,Rebecca,Much,Team TIBCO,04:01:34.0,192744,320.08,385.39135849057,
Women Pro/1/2,88,9944,Tiffany,Pezzulo,Treads.com/DFT,04:03:30.0,89443,358.66093978488,387.00005660377,
Women Pro/1/2,89,13870,Yukie,Nakamura,Metromint Cycling,04:03:30.0,179928,419.41,387.00005660377,
Women Pro/1/2,90,25751,Priscilla,Calderon,SC Velo p/b Empower Coaching,04:04:40.0,221486,350,388.60875471698,
Women Pro/1/2,91,14741,Patricia,Dowd,,04:05:05.0,262121,440.62896205027,389.68122012579,
Women Pro/1/2,92,15591,Heather,Nielson,Touchstone Climbing,04:07:26.0,237346,425.19,390.75368553459,
Women Pro/1/2,93,12278,Serena,Bishop,Sunnyside Sports,04:08:00.0,301567,393.02713253534,391.8261509434,
Women Pro/1/2,94,23070,Kristen,Hetzel,TriSports cycling/eclipse raci,04:08:16.0,239691,409.98,392.8986163522,
Women Pro/1/2,95,16218,Amanda,Seigle,Metromint Cycling,04:08:42.0,203755,428.42,393.97108176101,
Women Pro/1/2,96,25745,Chrissy,Parks,TriSports cycling/eclipse raci,04:09:13.0,292722,350,395.57977987421,
Women Pro/1/2,97,6582,Tammy,Wildgoose,SC Velo p/b Empower Coaching,04:09:15.0,272022,350,395.57977987421,
Women Pro/1/2,98,3288,Unknown,Rider,Team Kenda,04:11:52.0,91005,369.47758258941,397.72471069182,
Women Pro/1/2,99,8573,Kelly,Benjamin,Colavita/Baci Pro Cycling,04:11:52.0,184788,366.16,397.72471069182,
Women Pro/1/2,100,549,Arielle,Filiberti,Specialized D4W/Bicycle Haus,04:20:25.0,214757,317.5,399.33340880503,
Women Pro/1/2,101,25750,Nik,Vogler,,04:23:29.0,402870,350,400.40587421384,
Women Pro/1/2,102,25746,Tammy,Lamb,TriSports cycling/eclipse raci,04:37:02.0,,350,403.62327044025,
Women Pro/1/2,103,25783,----------,Time cut ------...,,04:10:00.0,,350,403.62327044025,
Women Pro/1/2,104,16221,Alison,Starnes,Team TIBCO,,266806,370.52,403.62327044025,
Women Pro/1/2,105,25742,Marion,Jamison,Touchstone Climbing,,,350,403.62327044025,
Women Pro/1/2,106,25741,Anna,Drakulich,Herbalife LaGrange,,211183,350,403.62327044025,
