First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Yundt,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,17,38,439.34210526316,
John,Heffner,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,7,37,271.47522222222,
Steven,Kurpiewski,Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,17,33,204.58269445098,
Eric,Lundgren,Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,20,33,211.45673612745,
John,Heffner,Tour de Syracuse,2010-05-23,Men 3   ,2,34,263.59307843137,
Eric,Lundgren,Tour de Syracuse,2010-05-23,Men 3   ,18,34,327.21287254902,
Steven,Kurpiewski,Tour de Syracuse,2010-05-23,Men 1/2   ,15,21,275.96213333333,
Steven,Kurpiewski,Farmersville Road Race,2010-04-24,MEN 2 & 3,47,62,264.80374618929,
Eric,Lundgren,Morgantown Road Race,2010-04-4,Men 1/2/3   ,27,55,199.36502015956,
John,Heffner,Morgantown Road Race,2010-04-4,Men 1/2/3   ,51,55,,
Steven,Kurpiewski,Morgantown Road Race,2010-04-4,Men 1/2/3   ,53,55,,
Robert,Lochner,Morgantown Road Race,2010-04-4,Men 4/5   ,7,68,346.21357526882,
Paul,Carlson,Union Grove Road Race,2010-03-27,Category 2/3,39,56,263.39285714286,
John,Heffner,Union Grove Road Race,2010-03-27,Category 2/3,49,56,276.78571428571,
Edward,King-smith,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,11,29,,
Steven,Kwrpiewski,Song Mountain Road Race,2009-05-16,Men 3                                ,4,34,269.05394395231,
Aaron,Meyers,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,47,68,,
Aaron,Meyers,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,25,34,,
