Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,24272,David,Wenger,Super Squadra,,89282,239.65,327.51630014161,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,294.78,327.51630014161,
Men Pro 1/2/3,DNF,44532,John,Ashe,Austinbikes/Revenant,,43660,320.7011878247,327.51630014161,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,327.51630014161,
Men Pro 1/2/3,DNF,48555,Adam,Allen,Shred Monster,,212221,200,327.51630014161,
Men Pro 1/2/3,DNF,70125,Scott,Yates,ROL Wheels,,66142,372.09775783977,327.51630014161,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,339.09,327.51630014161,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,787 Racing,,360526,268.31,327.51630014161,
Men Pro 1/2/3,DNF,140124,Tannos,Jonah j,,,,200,327.51630014161,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,284.68,327.51630014161,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,360.3,327.51630014161,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,226.19,327.51630014161,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Austin Nationals Cycling,,20478,344.15,327.51630014161,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,334.1,327.51630014161,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,349.56,327.51630014161,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,Austin Bikes/ Mobil 1,,118576,280.12,327.51630014161,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,327.51630014161,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,294.29675643125,327.51630014161,
Men Pro 1/2/3,DNF,44468,Adam,Gates,,,255735,310.61261363636,327.51630014161,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,289.45,327.51630014161,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,Team Super Awesome,,293369,289.09283969117,327.51630014161,
Men Pro 1/2/3,DNF,48457,Kirsten,Fee,River City Market Racing,,185982,444.91899828874,327.51630014161,
Men Pro 1/2/3,DNF,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,230.56,327.51630014161,
Men Pro 1/2/3,DNF,44659,Marcus,Granberry,Team Yacht Club,,309775,200,327.51630014161,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,357.36,327.51630014161,
Men Pro 1/2/3,DNF,44579,Daniel,Gonzalez,Team Winded Development,,365613,314.92379279642,327.51630014161,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,274.90878358751,327.51630014161,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,387.51,327.51630014161,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,353.48,327.51630014161,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,325.68931339681,327.51630014161,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,327.51630014161,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,284.44,327.51630014161,
Men Pro 1/2/3,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,327.51630014161,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,327.51630014161,
Men Pro 1/2/3,DNF,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,373.26291740153,327.51630014161,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,300.66,327.51630014161,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,403.9,327.51630014161,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,350.02,327.51630014161,
Men Pro 1/2/3,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,428.11508948615,327.51630014161,
Men Pro 1/2/3,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,327.51630014161,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,327.51630014161,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Austinbikes/Revenant,,252726,346.55176923077,327.51630014161,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,406.63876872837,327.51630014161,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,405.39517017444,327.51630014161,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,327.51630014161,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,327.51630014161,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,327.51630014161,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,327.51630014161,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,366.9051622984,327.51630014161,
Men Pro 1/2/3,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,232.15,327.51630014161,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,200,327.51630014161,
Men Pro 1/2/3,DNF,33727,Will,Stoffel,Bike Barn Texas,,199999,315.33,327.51630014161,
Men Pro 1/2/3,DNF,91859,Jonathan,Skelley,Austinbikes/Revenant,,263696,383.84540420933,327.51630014161,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,394.81,327.51630014161,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,327.51630014161,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,224.41,327.51630014161,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,311.59,327.51630014161,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,327.51630014161,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,327.51630014161,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,366.31,327.51630014161,
Men Pro 1/2/3,DNF,70036,Samantha,Runnels,ATC Racing,,385660,435.63,327.51630014161,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,327.51630014161,
Men Pro 1/2/3,DNF,48338,Will,Ross,Boneshaker Project,,40280,282.25430001374,327.51630014161,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,327.51630014161,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,Kelly's Team,,271069,250.12601743536,327.51630014161,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,327.51630014161,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,VooDoo Racing,,349270,287.41,327.51630014161,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,364.31,327.51630014161,
Men Pro 1/2/3,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,327.51630014161,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,333.15289451841,327.51630014161,
Women  Open,1,90660,Julie,Stupp,,,413712,410.15,380.59993702897,
Women  Open,2,48504,Kelly,Cole,ThinkFinance Racing,,318634,422.13,390.85325053586,
Women  Open,3,89892,Eryn,Wike,ThinkFinance Racing,,321944,446.08389539635,401.10656404276,
Women  Open,4,44351,Suzy,Snell,Colavita Racing,,338844,475.08,411.35987754966,
Women  Open,5,70039,Lori,Bergeron,ATC Racing,,376832,488.94,421.61319105655,
Women  Open,6,45686,Margaux,Salas,Colavita Racing Inc.,,297101,472.87975859103,431.86650456345,
Women  Open,7,70040,Anne,Flanagan,ATC Racing,,386060,435.01,442.11981807035,
Women  Open,8,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,471.01954395304,452.37313157724,
Women  Open,9,1571,Caroline,Gaynor,,,223163,450,462.62644508414,
Women  Open,10,78785,Alexis,Hamilton,Colavita Racing,,315452,470.7,472.87975859103,
Women  Open,11,130771,Pam,Downs,Colavita Racing,,366201,552.01188534021,483.13307209793,
Women  Open,12,44776,Karla,Gendler,,,330120,492.13,493.38638560483,
Women  Open,13,44778,Allison,Atkinson,ATC Racing,,362136,420.52,503.63969911172,
Women  Open,14,44810,Hailey,Howe,T3Multisports,,346304,561.21,513.89301261862,
Women  Open,16,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women  Open,17,44808,Lily,Howe,T3Multisports,,346306,,,
Women  Open,18,44802,Debra,Bailey,River City Market Racing,,220204,,,
Women  Open,19,70037,Danielle,Keller,Colavita Racing,,378449,,,
Women  Open,20,45684,Tiffani,Harkrider,River City Market Racing,,299187,,,
Women  Open,DNF,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,727.40646944444,585.6662071669,
Women  Open,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,525.39,585.6662071669,
Women  Open,DNF,44806,Estefy,Gonzalez,T3Multisports,,366421,563.82,585.6662071669,
Women  Open,DNF,98145,Malorie,Bacon,,,433857,450,585.6662071669,
Women  Open,DNF,45786,Allison,Floyd,River City Market Racing,,318378,483.91,585.6662071669,
Women  Pro 1/2/3,1,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,380.92,346.579,
Women  Pro 1/2/3,2,48457,Kirsten,Fee,River City Market Racing,,185982,444.91899828874,362.7507498574,
Women  Pro 1/2/3,3,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,357.68,378.92249971479,
Women  Pro 1/2/3,4,45681,Kim,Ciolli,River City Market Racing,,210485,442.3,395.09424957219,
Women  Pro 1/2/3,5,75807,Kate,Sherwin,River City Market Racing,,161129,400,411.26599942958,
Women  Pro 1/2/3,6,70036,Samantha,Runnels,ATC Racing,,385660,435.63,427.43774928698,
Women  Pro 1/2/3,7,55313,Riley,Missel,BK Training Systems LLC,,377467,502.43,443.60949914437,
Women  Pro 1/2/3,8,78785,Alexis,Hamilton,Colavita Racing,,315452,470.7,459.78124900177,
Women  Pro 1/2/3,9,75817,Leila,Kasprzyk,River City Market Racing,,287450,527.63,475.95299885916,
Women  Pro 1/2/3,10,44351,Suzy,Snell,Colavita Racing,,338844,475.08,492.12474871656,
Women  Pro 1/2/3,11,44776,Karla,Gendler,,,330120,492.13,508.29649857395,
Women  Pro 1/2/3,12,44778,Allison,Atkinson,ATC Racing,,362136,420.52,524.46824843135,
