Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Under 23 - Cross-country Olympic,4,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,01:17:03,,,,
Men Under 23 - Cross-country Olympic,5,263652,Mathis,Guay,,01:17:47,,,,
Men Under 23 - Cross-country Olympic,6,264760,Melvin,Crommelinck,,01:18:23,,,,
Men Under 23 - Cross-country Olympic,7,260408,Tom,Perrin,,01:18:41,,,,
Men Under 23 - Cross-country Olympic,8,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,01:19:08,,,,
Men Under 23 - Cross-country Olympic,9,260338,Luca,Martin,ORBEA FACTORY TEAM,01:19:17,,,,
Men Under 23 - Cross-country Olympic,10,192672,Martin,Groslambert,,01:19:39,,,,
Men Under 23 - Cross-country Olympic,11,260407,Raphaël,Pottier,,01:20:08,,,,
Men Under 23 - Cross-country Olympic,12,260503,Romain,Debord,,01:20:22,,,,
Men Under 23 - Cross-country Olympic,13,192737,Nathan,Bommenel,,01:21:06,,,,
Men Under 23 - Cross-country Olympic,14,260429,Antoine,Tran van,CREUSE MAINSAT EVAUX,01:21:11,,,,
Men Under 23 - Cross-country Olympic,15,260419,Jules,Cormier,,01:21:15,,,,
Men Under 23 - Cross-country Olympic,16,260477,Théo,Auzoux,,01:21:16,,,,
Men Under 23 - Cross-country Olympic,17,260434,Pierrick,Burnet,VCA ANJOS KTM,01:21:48,,,,
Men Under 23 - Cross-country Olympic,18,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,01:22:09,,,,
Men Under 23 - Cross-country Olympic,19,260427,Vincent,Brunello,,01:22:26,,,,
Men Under 23 - Cross-country Olympic,20,260505,Corentin,Trimaille,,01:22:35,,,,
Men Under 23 - Cross-country Olympic,21,260355,Esteban,Bagnon,,01:22:50,,,,
Men Under 23 - Cross-country Olympic,22,260641,Jules,Rossel,TEAM BAGNOL JO.WE OMEGA,01:22:52,,,,
Men Under 23 - Cross-country Olympic,23,260410,Paul François,Jutel,,01:23:00,,,,
Men Under 23 - Cross-country Olympic,24,260508,Théo,Jung,,01:23:22,,,,
Men Under 23 - Cross-country Olympic,25,260649,Charles,Marchandise,,01:23:25,,,,
Men Under 23 - Cross-country Olympic,26,260504,Thibaut,Francois,CANYON CLLCTV,01:23:27,,,,
Men Under 23 - Cross-country Olympic,27,260349,Clément,Cousin,,01:23:33,,,,
Men Under 23 - Cross-country Olympic,28,260497,Mathis,Tonneau,VCA ANJOS KTM,01:23:34,,,,
Men Under 23 - Cross-country Olympic,29,260640,Sébastien,Burnet,,01:23:36,,,,
Men Under 23 - Cross-country Olympic,30,260424,Marius,Gros,,01:23:44,,,,
Men Under 23 - Cross-country Olympic,31,260659,Louis,Beltritti,,01:24:10,,,,
Men Under 23 - Cross-country Olympic,32,260637,Arnaud,Gillet,,01:24:24,,,,
Men Under 23 - Cross-country Olympic,33,260463,Quentin,Plassier,,01:24:35,,,,
Men Under 23 - Cross-country Olympic,34,260459,Julien,Perchat,,01:24:51,,,,
Men Under 23 - Cross-country Olympic,35,260431,Victor,Zovi,,01:25:02,,,,
Men Under 23 - Cross-country Olympic,36,260418,Pierre,Toullier,,01:25:11,,,,
Men Under 23 - Cross-country Olympic,37,260636,Maxence,Lemardele,,01:25:19,,,,
Men Under 23 - Cross-country Olympic,38,278284,Samuel,Leroy,TEAM PERFORMANCE CYCLING,01:25:23,,,,
Men Under 23 - Cross-country Olympic,39,260466,Mathis,Meyniel,,01:25:26,,,,
Men Under 23 - Cross-country Olympic,40,260444,Matteo,Paget,,01:25:45,,,,
Men Under 23 - Cross-country Olympic,41,260634,Guillaume Alexandre,Deurweilher,TEAM BAGNOL JO.WE OMEGA,01:26:07,,,,
Men Under 23 - Cross-country Olympic,42,266923,Yvan,Revol,,01:26:23,,,,
Men Under 23 - Cross-country Olympic,43,264787,Mathieu,Billotet,,01:26:44,,,,
Men Under 23 - Cross-country Olympic,44,260506,Jules,Fernandes,,01:27:23,,,,
Men Under 23 - Cross-country Olympic,45,260416,Robin,Bourdier,,01:27:40,,,,
Men Under 23 - Cross-country Olympic,46,278285,Maxime,Berthelot,,01:27:57,,,,
Men Under 23 - Cross-country Olympic,47,260443,Theo,Summo,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,48,260645,Nathan,Jouhault,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,49,264786,Nathan,Douyere,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,50,262885,Thomas,Prade,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,51,260639,Alex,Riboulet,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,52,260417,Maxime,Fascianella,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,53,260493,Lubin,Monteil,TEAM SUPERIOR RAFALSOCKS,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,54,260660,Anathole,Vermersch,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,55,260449,Théo,Meyniel,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,56,278286,Emilien,Brunet,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,57,260352,Clement,Izquierdo,TEAM BAGNOL JO.WE OMEGA,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,58,260653,Enzo,Tomatis,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,59,260492,Ilian,Berthe,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,60,260491,Brice,Filliat,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,61,260435,Eliot,Contesso,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,62,266892,Paul,Loiseau,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,63,266895,Paul,Guyot,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,64,266884,Matéo,Vallee,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,65,278287,Tom,Wichlacz,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,66,268332,Gaspard,Paulouin,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,67,267348,William,Happiette,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,68,260635,Nathan,Dos reis graca,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,69,260652,Thomas,Menez,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,70,260646,Hugo,Le goff,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,71,260440,Justin,Chapon,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,72,278288,Quentin,Chillat,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,73,260469,Leo,Lustenberger,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,74,260498,Axel,Braghini,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,75,260644,Raphael,Gros,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,76,264772,Matheo,Lucet,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,77,260648,Matthias,Dedon,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,78,264770,Lilian,Boitel,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,79,260478,Clement,Prual,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,80,267350,Romain,Gourland,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,81,264788,Quentin,Lefebvre,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,82,267359,Elie,Cherre,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,83,278289,Adam,Kurth,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,84,266889,Jordan,Bloc'h,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,85,278290,Germain,Samier,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,86,260448,Tristan,Arioli,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,87,278291,Baptiste,Pequin,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,88,278292,Louis,Valera,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,89,260474,Clément,Parrot,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,90,260453,Hugo,Pichon,CREUSE MAINSAT EVAUX,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,91,267369,Quentin,Thibault,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,92,278293,Thomas,Challier,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,93,260486,Thomas,Padez,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,94,267360,Titouan,Godard,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,95,266885,Robin,Mougel,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,96,278294,Enzo,Guillet,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,97,260509,Victor,Borella,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,98,278295,Aurélien,De paepe,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,99,262891,Gaetan,Desse,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,100,278296,Luderik,Rossi,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,101,278297,Noah,Lieber,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,102,278298,Sebastien,Graille,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,103,267595,Samuel,Hugues,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,104,267362,Charly,Bosteau,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,105,264767,Lucas,Pineau,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,106,278299,Tonatiuh,Bagnon,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,107,264771,Raphaël,Benezech,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,108,278300,Allan,Letetu,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,109,266904,Marius,Largeau,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,110,278301,Clément,Leroy,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,111,267355,Dorian,Gouy,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,112,278302,Evan,Dolveck,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,113,267487,Baptiste,Roussel,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,114,267354,Matahi,Pujol,,-3 Laps,,,,
Men Under 23 - Cross-country Olympic,115,278303,Youri,Marcq,,-4 Laps,,,,
Men Under 23 - Cross-country Olympic,116,278304,Hannibal,Chataigner,,-4 Laps,,,,
Men Under 23 - Cross-country Olympic,116,260442,Jason,Ansard,,DNF,,,,
Men Under 23 - Cross-country Olympic,117,278305,Laurys,Laurent,,DNF,,,,
Men Under 23 - Cross-country Olympic,118,260411,Julian,Burnet,,DNF,,,,
Men Under 23 - Cross-country Olympic,119,260647,Theo,Derrieu,,DNF,,,,
Men Under 23 - Cross-country Olympic,120,266903,Matheo,Taudon,,DNF,,,,
Men Under 23 - Cross-country Olympic,121,260494,Etienne,Chartrez,,DNF,,,,
Men Under 23 - Cross-country Olympic,122,264789,Antoine,Rostang,,DNF,,,,
Men Under 23 - Cross-country Olympic,123,260656,Romain,Baconnais,,DNF,,,,
Men Under 23 - Cross-country Olympic,124,278306,Clément,Prestat,,DNF,,,,
Men Under 23 - Cross-country Olympic,125,260433,Aime,Jobard,,DNS,,,,
Men Under 23 - Cross-country Olympic,126,260485,Emile,Rouyer,,DNS,,,,
Men Under 23 - Cross-country Olympic,127,267588,Emeric,Salem,,DNS,,,,
Women Elite - Cross-country eliminator,1,260369,Amélie,Vazeille,TEAM VOSGES KTM,2:23.10,,,,
Women Elite - Cross-country eliminator,2,260715,Margaux,Borrelly,,2:24.20,,,,
Women Elite - Cross-country eliminator,3,260372,Amandine,Vidon,VCA ANJOS KTM,2:24.69,,,,
Women Elite - Cross-country eliminator,4,262847,Valentine,Schrotzenberger,,2:30.62,,,,
Women Elite - Cross-country eliminator,5,260391,Coline,Clauzure,,2:30.68,,,,
Women Elite - Cross-country eliminator,6,260688,Maëllys,Tharrut,,2:31.64,,,,
Women Elite - Cross-country eliminator,7,260390,Ema,Fouchard,,2:32.04,,,,
Women Elite - Cross-country eliminator,8,260389,Justine,Devilliers,,1:12.85,,,,
Women Elite - Cross-country eliminator,9,260398,Madison,Boissiere,,1:08.57,,,,
Women Elite - Cross-country eliminator,10,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,1:10.73,,,,
Women Elite - Cross-country eliminator,11,264451,Alice,Imbert,,1:11.42,,,,
Women Elite - Cross-country eliminator,12,260394,Lea,Houyvet,,1:13.84,,,,
Women Elite - Cross-country eliminator,13,260700,Juliette,Dupuis,,1:14.48,,,,
Women Elite - Cross-country eliminator,14,260396,Cynthia,Rost,,1:14.65,,,,
Women Elite - Cross-country eliminator,15,260706,Charlotte,Paget,,1:15.41,,,,
Women Elite - Cross-country eliminator,16,260722,Manon,Lebarillier,,1:16.47,,,,
Women Elite - Cross-country eliminator,17,266907,Flore,Van de meulebroeke,,1:16.73,,,,
Women Elite - Cross-country Olympic,1,260358,Loana,Lecomte,CANYON CLLCTV,01:17:56,,,,
Women Elite - Cross-country Olympic,2,260360,Léna,Gerault,BERRIA VITTORIA FACTORY TEAM,01:20:44,,,,
Women Elite - Cross-country Olympic,3,260366,Noemie,Garnier,SCOTT CREUSE OXYGENE GUERET,01:21:40,,,,
Women Elite - Cross-country Olympic,4,260359,Line,Burquier,CANYON CLLCTV,01:21:53,,,,
Women Elite - Cross-country Olympic,5,260371,Noémie,Pan,,01:22:22,,,,
Women Elite - Cross-country Olympic,6,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,01:22:44,,,,
Women Elite - Cross-country Olympic,7,192814,Lauriane,Duraffourg,,01:23:14,,,,
Women Elite - Cross-country Olympic,8,260373,Lucie,Urruty,BERRIA VITTORIA FACTORY TEAM,01:23:44,,,,
Women Elite - Cross-country Olympic,9,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,01:24:09,,,,
Women Elite - Cross-country Olympic,10,260368,Tatiana,Tournut,,01:24:24,,,,
Women Elite - Cross-country Olympic,11,260364,Constance,Valentin,VCA ANJOS KTM,01:25:05,,,,
Women Elite - Cross-country Olympic,12,260374,Electa,Gallezot,,01:25:21,,,,
Women Elite - Cross-country Olympic,13,260375,Ilona,Moulin,,01:26:11,,,,
Women Elite - Cross-country Olympic,14,260365,Marie,Dufosse,TEAM SUPERIOR RAFALSOCKS,01:26:35,,,,
Women Elite - Cross-country Olympic,15,260385,Noémie,Medina,,01:26:42,,,,
Women Elite - Cross-country Olympic,16,260381,Roxanne,Porlier,,01:27:03,,,,
Women Elite - Cross-country Olympic,17,260372,Amandine,Vidon,VCA ANJOS KTM,01:27:40,,,,
Women Elite - Cross-country Olympic,18,260379,Anaelle,Henry,TEAM VOSGES KTM,01:28:26,,,,
Women Elite - Cross-country Olympic,19,260369,Amélie,Vazeille,TEAM VOSGES KTM,01:29:14,,,,
Women Elite - Cross-country Olympic,20,260377,Juliette,Trombini,,01:29:47,,,,
Women Elite - Cross-country Olympic,21,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,01:29:54,,,,
Women Elite - Cross-country Olympic,22,192818,Lilou,Fabregue,SCOTT CREUSE OXYGENE GUERET,01:31:18,,,,
Women Elite - Cross-country Olympic,23,264451,Alice,Imbert,,-1 Laps,,,,
Women Elite - Cross-country Olympic,24,260715,Margaux,Borrelly,,-1 Laps,,,,
Women Elite - Cross-country Olympic,25,260376,Lilou,Lacroix,,-1 Laps,,,,
Women Elite - Cross-country Olympic,26,276389,Laure,Souty,,-1 Laps,,,,
Women Elite - Cross-country Olympic,27,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Women Elite - Cross-country Olympic,28,260716,Anaelle,Even latouche,,-1 Laps,,,,
Women Elite - Cross-country Olympic,29,260718,Lou,Garcin,,-1 Laps,,,,
Women Elite - Cross-country Olympic,30,260392,Léa,Brette,,-1 Laps,,,,
Women Elite - Cross-country Olympic,31,260382,Séverine,Corret,,-2 Laps,,,,
Women Elite - Cross-country Olympic,32,260400,Emma,Terrigeol,TEAM SUPERIOR RAFALSOCKS,-2 Laps,,,,
Women Elite - Cross-country Olympic,33,260386,Emilie,Brette,,-2 Laps,,,,
Women Elite - Cross-country Olympic,34,265788,Charlotte,Welter,,-2 Laps,,,,
Women Elite - Cross-country Olympic,35,260391,Coline,Clauzure,,-2 Laps,,,,
Women Elite - Cross-country Olympic,36,260402,Maéva,Rodriguez,,-2 Laps,,,,
Women Elite - Cross-country Olympic,37,260399,Orlane,Lavry,,-2 Laps,,,,
Women Elite - Cross-country Olympic,38,260388,Alicia,Joalland,,-2 Laps,,,,
Women Elite - Cross-country Olympic,39,260389,Justine,Devilliers,,-2 Laps,,,,
Women Elite - Cross-country Olympic,40,260394,Lea,Houyvet,,-2 Laps,,,,
Women Elite - Cross-country Olympic,41,260390,Ema,Fouchard,,-2 Laps,,,,
Women Elite - Cross-country Olympic,42,192934,Camille,Devigne,,-2 Laps,,,,
Women Elite - Cross-country Olympic,43,278307,Line,Montana,,-2 Laps,,,,
Women Elite - Cross-country Olympic,44,260395,Louise,Hautreux,TEAM SUPERIOR RAFALSOCKS,-2 Laps,,,,
Women Elite - Cross-country Olympic,45,266907,Flore,Van de meulebroeke,,-2 Laps,,,,
Women Elite - Cross-country Olympic,46,260397,Alycia,Pippia,,-2 Laps,,,,
Women Elite - Cross-country Olympic,47,264762,Marie,Zeimeth,,-2 Laps,,,,
Women Elite - Cross-country Olympic,48,260722,Manon,Lebarillier,,-3 Laps,,,,
Women Elite - Cross-country Olympic,49,278308,Emma,Wal,,-3 Laps,,,,
Women Elite - Cross-country Olympic,50,260721,Valérie,Roche,,-3 Laps,,,,
Women Elite - Cross-country Olympic,51,278309,Manon,Lelievre,,-3 Laps,,,,
Women Elite - Cross-country Olympic,51,260396,Cynthia,Rost,,DNF,,,,
Women Elite - Cross-country Olympic,52,260724,Axelle,Zanardo,,DNF,,,,
Women Elite - Cross-country short circuit,1,260366,Noemie,Garnier,SCOTT CREUSE OXYGENE GUERET,00:20:56,,,,
Women Elite - Cross-country short circuit,2,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,00:20:57,,,,
Women Elite - Cross-country short circuit,3,260360,Léna,Gerault,BERRIA VITTORIA FACTORY TEAM,00:21:24,,,,
Women Elite - Cross-country short circuit,4,260364,Constance,Valentin,VCA ANJOS KTM,00:21:35,,,,
Women Elite - Cross-country short circuit,5,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,00:22:02,,,,
Women Elite - Cross-country short circuit,6,260385,Noémie,Medina,,00:22:15,,,,
Women Elite - Cross-country short circuit,7,260381,Roxanne,Porlier,,00:22:25,,,,
Women Elite - Cross-country short circuit,8,260392,Léa,Brette,,00:22:39,,,,
Women Elite - Cross-country short circuit,9,260379,Anaelle,Henry,TEAM VOSGES KTM,00:22:42,,,,
Women Elite - Cross-country short circuit,10,260402,Maéva,Rodriguez,,-1 Laps,,,,
Women Elite - Cross-country short circuit,11,260382,Séverine,Corret,,-2 Laps,,,,
Women Elite - Cross-country short circuit,12,260386,Emilie,Brette,,-2 Laps,,,,
Women Elite - Cross-country short circuit,13,260718,Lou,Garcin,,-2 Laps,,,,
Women Elite - Cross-country short circuit,14,260388,Alicia,Joalland,,-3 Laps,,,,
Women Elite - Cross-country short circuit,15,260358,Loana,Lecomte,CANYON CLLCTV,DNS,,,,
Women Elite - Cross-country short circuit,15,260397,Alycia,Pippia,,-3 Laps,,,,
Women Elite - Cross-country short circuit,16,260373,Lucie,Urruty,BERRIA VITTORIA FACTORY TEAM,DNS,,,,
Women Elite - Cross-country short circuit,17,260365,Marie,Dufosse,TEAM SUPERIOR RAFALSOCKS,DNS,,,,
Women Elite - Cross-country short circuit,18,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,DNS,,,,
Women Elite - Cross-country short circuit,19,260395,Louise,Hautreux,TEAM SUPERIOR RAFALSOCKS,DNS,,,,
Women Elite - Cross-country short circuit,20,192818,Lilou,Fabregue,SCOTT CREUSE OXYGENE GUERET,DNS,,,,
Women Junior - Cross-country Olympic,1,260670,Amandine,Muller,,01:10:29,,,,
Women Junior - Cross-country Olympic,2,260671,Anaïs,Moulin,,01:10:31,,,,
Women Junior - Cross-country Olympic,3,260666,Cynthia,Boivinet,,01:11:51,,,,
Women Junior - Cross-country Olympic,4,260711,Lea,Coraboeuf,,01:13:05,,,,
Women Junior - Cross-country Olympic,5,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,01:13:18,,,,
Women Junior - Cross-country Olympic,6,260685,Marilys,Philippe,,01:13:37,,,,
Women Junior - Cross-country Olympic,7,260678,Manon,Chapon,,01:13:48,,,,
Women Junior - Cross-country Olympic,8,260689,Livia,Echardour,,01:14:58,,,,
Women Junior - Cross-country Olympic,9,260665,Jeanne,Robin,,01:15:41,,,,
Women Junior - Cross-country Olympic,10,260677,Mattis,Lege,,01:16:01,,,,
Women Junior - Cross-country Olympic,11,260669,Lise,Klaes,TEAM SUPERIOR RAFALSOCKS,01:17:07,,,,
Women Junior - Cross-country Olympic,12,260684,Julie,Rouveyrol,VCA ANJOS KTM,01:17:14,,,,
Women Junior - Cross-country Olympic,13,260688,Maëllys,Tharrut,,01:17:38,,,,
Women Junior - Cross-country Olympic,14,260686,Lucie,Guth,,01:17:39,,,,
Women Junior - Cross-country Olympic,15,260680,Romane,Truntschka,,01:18:41,,,,
Women Junior - Cross-country Olympic,16,260691,Julie Anne,Turc,,01:19:27,,,,
Women Junior - Cross-country Olympic,17,260695,Alexane,Chaillard,,01:21:38,,,,
Women Junior - Cross-country Olympic,18,260697,Perrine,Herranz,,01:22:07,,,,
Women Junior - Cross-country Olympic,19,264792,Maeva,Neveux,,01:22:34,,,,
Women Junior - Cross-country Olympic,20,260316,Lucie,Adam,,01:22:54,,,,
Women Junior - Cross-country Olympic,21,260694,Ilona,Billod laillet,,01:23:13,,,,
Women Junior - Cross-country Olympic,22,260690,Laura,Poncet,,01:24:29,,,,
Women Junior - Cross-country Olympic,23,260706,Charlotte,Paget,,01:24:36,,,,
Women Junior - Cross-country Olympic,24,260687,Clara,Madaschi,,01:26:35,,,,
Women Junior - Cross-country Olympic,25,260693,Julie,Kulpa,,01:27:06,,,,
Women Junior - Cross-country Olympic,26,260699,Juliette,Wilson,,01:27:19,,,,
Women Junior - Cross-country Olympic,27,260700,Juliette,Dupuis,,-1 Laps,,,,
Women Junior - Cross-country Olympic,28,278310,Lilo,Gachet,,-1 Laps,,,,
Women Junior - Cross-country Olympic,29,260701,Elise,Liens,,-1 Laps,,,,
Women Junior - Cross-country Olympic,30,260709,Jade,Cordesse goffette,,-1 Laps,,,,
Women Junior - Cross-country Olympic,31,260702,Clara,Baup,,-1 Laps,,,,
Women Junior - Cross-country Olympic,32,264795,Jade,Auriault,,DNS,,,,
Women Junior - Cross-country Olympic,32,260710,Claire,Zeimeth,,-3 Laps,,,,
Women Junior - Cross-country Olympic,33,266908,Agathe,Epinard,,DNS,,,,
