Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 1-2,15,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,20:23.9,211114,250.4,288.44277777778,
Men SM 1-2,16,6221,Andrew,Clemence,The Colorado Collective,20:24.1,294220,276.57,290.26892857143,
Men SM 1-2,17,50761,Thomas,Herman,Groove Subaru Excel Sports,20:24.1,193527,316.91,292.09507936508,
Men SM 1-2,18,57425,Alan,Zalewa,,20:24.3,362914,298.39,293.92123015873,
Men SM 1-2,19,4307,Clayton,Barrows,,20:24.6,120470,248.01257142857,295.74738095238,
Men SM 1-2,20,54690,Kip,Taylor,,20:24.7,331778,206.4,297.57353174603,
Men SM 1-2,21,7325,Luis,Rodriguez,Denver Fit Loft,20:24.8,309494,298.97,301.22583333333,
Men SM 1-2,22,46516,Joseph,Taddeucci,TrainingPeaks,20:24.9,112914,327.18,301.22583333333,
Men SM 1-2,23,55193,Spencer,Martin,Groove Subaru Excel Sports,20:25.1,290172,275.75,301.22583333333,
Men SM 1-2,24,57122,Benjamin,Sharp,Stages Cycling,20:26.0,56190,308.14,301.22583333333,
Men SM 1-2,25,46517,Jacob,Rosenbarger,,20:26.4,88995,307.32162315051,301.22583333333,
Men SM 1-2,26,2804,Adam,Zimmerman,Prestige Imports/Porsche/Audi Race Team,20:26.6,248373,295.51633787879,301.22583333333,
Men SM 1-2,27,60699,Brent,Dickinson,Groove Subaru Excel Sports,20:26.8,212365,289.96909283635,301.22583333333,
Men SM 1-2,28,20411,Taylor,Jung,COGA Elite Cycling Team,20:27.4,241461,341.07,301.22583333333,
Men SM 1-2,29,1257,Ian,Holt,Tierra Plan Racing p/b IntraNerve,20:27.8,178103,261.4,301.22583333333,
Men SM 1-2,30,51772,Craig,Hofer,Groove Subaru Excel Sports,20:28.5,47071,305.44,301.22583333333,
Men SM 1-2,31,91137,Evangelos,Gatseos,Sonic Boom Racing Team,20:29.5,260213,314.59,301.22583333333,
Men SM 1-2,32,317,Giancarlo,Bianchi,Team Cycleton,20:29.9,179136,264.66,301.22583333333,
Men SM 1-2,33,51659,Jerod,Ridge,Team Cycleton,20:32.9,367163,282.4,313.25694444444,
Men SM 1-2,34,59486,Matt,Charity,Steamboat Velo,20:35.4,376794,347.89,313.25694444444,
Men SM 1-2,35,51968,Jon,Tarkington,The Colorado Collective,20:37.6,59157,247.66,313.25694444444,
Men SM 1-2,36,36880,Ben,Omalley,EGO p/b Sammy's Bikes,20:38.4,324780,353.82,313.25694444444,
Men SM 1-2,37,4288,Garrett,White,Primal - Audi Denver,20:41.8,202202,327.62,318.52055555556,
Men SM 1-2,38,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,20:43.6,60214,301.75,318.52055555556,
Men SM 1-2,39,43611,David,Brown,,20:44.3,369389,381.52,318.52055555556,
Men SM 1-2,40,54262,Christopher,Carr,Denver Fit Loft,20:53.7,246610,270.93,321.52833333333,
Men SM 1-2,41,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,21:15.2,159143,323.61,323.03222222222,
Men SM 1-2,42,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,21:29.5,292547,232.96,326.04,
Men SM 1-2,43,49062,Michael,Burleigh,GS Ciao,21:29.6,345802,250.62,326.04,
Men SM 1-2,44,29286,Eric,Kenney,Simple Racing,21:30.9,184675,297.68,326.04,
Men SM 1-2,45,27053,Travis,Heller,Thump Cycling p/b Turin,22:59.3,264205,450,329.04777777778,
Men SM 1-2,46,5077,Peter,Hagerty,Thump Cycling p/b Turin,25:20.1,258621,369.41056184807,331.30361111111,
Men SM 1-2,47,34564,?,Max,Thump Cycling p/b Turin,25:20.1,359925,298.37,331.30361111111,
Men SM 1-2,DNF,20407,Michael,Catterall,Stages Cycling,DNF,260202,,,
Men SM 1-2,48,47071,Blake,Romine,Groove Subaru Excel Sports,28:23.0,306442,325.95,333.55944444444,
Men SM 1-2,DNF,46524,Kit,Recca,The Colorado Collective,DNF,252699,,,
Men SM 1-2,DNF,6646,Jason,Short,COGA Elite Cycling Team,DNF,168216,,,
Men SM 1-2,DNF,57119,Seth,Mincks,Stages Cycling,DNF,348592,,,
Men SM 1-2,DNF,21192,Brian,Cook,Monster Media Elite Masters,DNF,206040,,,
Men SM 1-2,DNF,6750,Alex,Lewis,Denver Fit Loft,DNF,196504,,,
Men SM 1-2,DNF,51809,Joseph,Cooper,Twin Peaks CyclingInc,DNF,50587,,,
Men SM 1-2,DQ,24400,Liam,Dunn,COGA Elite Cycling Team,DSQ,271147,,,
Men SM 3,1,75291,Pier,Pennoyer,Sonic Boom Racing Team,15:58.0,398821,344.49,316.73266666667,
Men SM 3,2,75340,Zack,Jensen,,16:56.4,363338,357.48,319.64945461965,
Men SM 3,3,75292,Taylor,Schmidt,COGA Elite Cycling Team,16:57.0,257291,407.59,324.09755624795,
Men SM 3,4,91146,Matthew,Kotarbinski,Butler Cycling Team p/b Climate Master,16:57.1,423175,438.46,328.54565787626,
Men SM 3,5,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,16:57.1,342070,352.81,332.99375950456,
Men SM 3,6,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,16:57.2,383567,417.27,337.44186113286,
Men SM 3,7,50518,Clark,Eckel,Team Novo Nordisk Elite,16:57.2,362403,436.23,341.88996276116,
Men SM 3,8,46588,Oinatz,Uribe,Sonic Boom Racing Team,16:57.2,288593,396.62403007099,346.33806438947,
Men SM 3,9,103351,Chris,J schlessinger,Thump Cycling p/b Turin,16:57.3,439854,412.58,350.78616601777,
Men SM 3,10,75350,Zach,Vanrheen,Primal - Audi Denver,16:57.3,202274,399.99,355.23426764607,
Men SM 3,11,67498,Gabe,Rivero,Primal - Audi Denver,16:57.4,379538,375.98,359.68236927437,
Men SM 3,12,115178,Daniel,T duryea,Denver Fit Loft,16:57.4,297684,300,364.13047090268,
Men SM 3,13,10621,Stephen,Fitzgerald,Rodeo,16:57.4,363596,290.04,368.57857253098,
Men SM 3,14,58219,Steve,Hageman,Meat Shop Racing,16:57.5,222713,380.34896656347,373.02667415928,
Men SM 3,15,14360,Matthew,Walp,Santa Clarita Velo,16:57.6,111671,328.42834090909,377.47477578758,
Men SM 3,16,91151,Jacob,Hatcher,,16:57.6,424969,383.80114710888,381.92287741589,
Men SM 3,17,51906,Aaron,Hugen,Thump Cycling p/b Turin,16:57.7,306980,348.29,386.37097904419,
Men SM 3,18,76676,Marco,Hintz,Sonic Boom Racing Team,16:57.8,221107,337.33,390.81908067249,
Men SM 3,19,77194,Luis,Soto,,16:57.8,396464,407.74,395.26718230079,
Men SM 3,20,70177,Gregory,Seymour,Sonic Boom Racing Team,16:57.8,385701,369.21,399.7152839291,
Men SM 3,21,75348,Greg,Scanlan,Lee's Cyclery-Trek Factory,16:57.9,246878,420.50425060858,408.6114871857,
Men SM 3,22,97870,Craig,M randall,Meat Shop Racing,16:58.2,218856,392.26,408.6114871857,
Men SM 3,23,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,16:58.3,364346,402.06,408.6114871857,
Men SM 3,24,77187,Steven,Turney,Reynolds Roofing/CRJ Racing,16:58.3,400911,365.03,408.6114871857,
Men SM 3,25,65167,Karl,Pelletier,Twin Peaks CyclingInc,16:58.3,240127,354.50162439973,408.6114871857,
Men SM 3,26,46610,Justin,Barber,Reynolds Roofing/CRJ Racing,16:58.4,304198,376.86,408.6114871857,
Men SM 3,27,856,Chad,Dalles,Groove Subaru Excel Sports,16:58.5,241549,344.11504908565,408.6114871857,
Men SM 3,28,77182,Chris,Skinner,Thump Cycling p/b Turin,16:58.6,32871,367.91,408.6114871857,
Men SM 3,29,48147,Brady,Fain,Reynolds Roofing/CRJ Racing,16:59.1,282034,365.95,408.6114871857,
Men SM 3,30,12462,Mark,Johnson,,16:59.3,413738,418.52,408.6114871857,
Men SM 3,31,60186,Andrew,Bagnato,Sonic Boom Racing Team,16:59.3,364518,316.60272061829,408.6114871857,
Men SM 3,32,79863,Mitchell,Fyock,Reynolds Roofing/CRJ Racing,16:59.5,398073,386.29,408.6114871857,
Men SM 3,33,54280,Aaron,Jeffrey,Sonic Boom Racing,16:59.8,228961,313.53,408.6114871857,
Men SM 3,34,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,16:59.9,365258,400.04,408.6114871857,
Men SM 3,35,10645,Scott,Larson,Reynolds Roofing/CRJ Racing,17:00.0,363063,387.04473098259,408.6114871857,
Men SM 3,36,96533,Tyler,G johnson,Sonic Boom Racing,17:00.3,310161,419.35,408.6114871857,
Men SM 3,37,24397,Cormac,Dunn,,17:00.5,271148,440.78,408.6114871857,
Men SM 3,38,57428,Daniel,Rising,Thump Cycling p/b Turin,17:00.7,309297,457.34,408.6114871857,
Men SM 3,39,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,17:00.9,58463,414.52,408.6114871857,
Men SM 3,40,29784,Phillip,Kealy,Primal - Audi Denver,17:01.1,341808,414.9,408.6114871857,
Men SM 3,41,51657,Juan,Gutierrez,Local Velo,17:01.5,148746,379.92,408.6114871857,
Men SM 3,42,86468,Andrew,E wheeler,Primal - Audi Denver,17:01.6,408131,413.54,408.6114871857,
Men SM 3,43,51991,Rob,Salcido,Natural Grocers Cycling Team,17:02.2,363669,394.87,408.6114871857,
Men SM 3,44,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,17:02.3,342840,446.01,408.6114871857,
Men SM 3,45,37749,Jonathan,Bocina,Meat Shop Racing,17:06.8,356593,363.88,446.52973057451,
Men SM 3,46,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,17:09.3,347622,394.17,446.52973057451,
Men SM 3,47,78930,Michael,Nightingale,GS Panache,17:23.0,394485,428.79,450.90491250399,
Men SM 3,48,46602,Adam,Fivehouse,Primal - Audi Denver,17:32.3,224182,376.23,453.82170045697,
Men SM 3,49,52018,James,Becker,Thump Cycling p/b Turin,25:21.7,242403,460.24,456.73848840996,
Men SM 3,DNF,51926,Galen,Stilgebauer,Rocky Mountain Road Club,DNF,118147,391.32,465.48885226891,
Men SM 3,50,44996,Brian,Metz,Thump Cycling p/b Turin,28:23.0,207781,427.42312916392,459.65527636294,
Men SM 3,DNF,57287,Rebecca,Furuta,Team Novo Nordisk Women,DNF,366392,572.91,465.48885226891,
Men SM 3,DNF,150420,Jennifer,Sharp,Stages Cycling,DNF,,416.43,465.48885226891,
Men SM 3,DNF,57097,Rob,Horn,Thump Cycling p/b Turin,DNF,374004,367.45,465.48885226891,
Men SM 3,DNF,56613,Robert,Kantor,ColoBikeLaw.com,DNF,343100,411.47,465.48885226891,
Men SM 3,DNF,87092,Christopher,L hill,,DNF,142125,457.34,465.48885226891,
Men SM 3,DNF,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,DNF,362471,380.99,465.48885226891,
Men SM 3,DNF,69039,Michael,Mize,Team Louisville Cyclery,DNF,49765,427.42679487179,465.48885226891,
Men SM 4,1,107877,Garrett,Napier,FIAT of McKinney / Bicycles Plus Racing,39:48.2,295202,474.86093230404,365.90684364712,
Men SM 4,2,92469,Scott,Beck,Old School Industries at Altitude,39:48.2,362812,369.92219436332,371.26314973085,
Men SM 4,3,93836,Evan,Kiesow butt,,39:48.3,425280,485.37,376.61945581457,
Men SM 4,4,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,39:48.4,363665,441.78,381.9757618983,
Men SM 4,5,107874,Brad,Berger,Sonic Boom Racing Team,39:48.5,285148,374.79498645052,387.33206798203,
Men SM 4,6,56598,Jason,Weeber,Adventure Cycling,39:48.5,365873,421.25,392.68837406575,
Men SM 4,7,59461,Ti,Hays,Rocky Mountain Road Club,39:48.5,363121,350,398.04468014948,
Men SM 4,8,91158,Rees,York,Bicycle Dr.,39:48.6,404821,422.35,403.4009862332,
Men SM 4,9,78447,Jason,Broderick,Team Cycleton,39:48.6,391155,419.88,408.75729231693,
Men SM 4,10,75342,Brett,Henry,Team Cycleton,39:48.6,391864,471.5,414.11359840065,
Men SM 4,11,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,39:48.7,423927,450.32,419.46990448438,
Men SM 4,12,59462,Nick,Kosovich,Sonic Boom Racing Team,39:48.8,363779,400.32,424.8262105681,
Men SM 4,13,65723,Tyler,Dunn,Primal - Audi Denver,39:48.9,387318,350,430.18251665183,
Men SM 4,14,19030,Daniel,Morris,Rodeo,39:49.1,423178,444.21,435.53882273555,
Men SM 4,15,75326,Alex,Patel,TheCyclist-Lawyer.com Cycling Team,39:49.2,383477,500.13,440.89512881928,
Men SM 4,16,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,39:49.3,381244,465.7,446.25143490301,
Men SM 4,17,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,39:49.6,362582,432.2,451.60774098673,
Men SM 4,18,92760,Charles,Dorchester,,39:49.7,428030,503.7,456.96404707046,
Men SM 4,19,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,39:49.8,398126,454.33,462.32035315418,
Men SM 4,20,62697,Michael,Kolczak,Lee's Cyclery-Trek Factory,39:49.8,239108,379.72994907407,467.67665923791,
Men SM 4,21,74995,Cole,Evans,First City Cycling Team,39:50.1,395676,478.41589355786,478.38927140536,
Men SM 4,22,108283,Jonathan,Wells,TheCyclist-Lawyer.com Cycling Team,39:50.1,458066,481.02791682764,478.38927140536,
Men SM 4,23,77204,Clayton,Leon,Primal - Audi Denver,39:50.4,394693,460.89,478.38927140536,
Men SM 4,24,95523,James,Ianni,Front Rangers Cycling Club,39:50.9,424396,533.72381037563,478.38927140536,
Men SM 4,25,88248,Cody,Mann,,39:51.1,406643,444.38,478.38927140536,
Men SM 4,26,559,Ray,Johnson,Reynolds Roofing/CRJ Racing,39:51.3,440457,468.05185809609,478.38927140536,
Men SM 4,27,91125,James,Carrigan,Thump Cycling p/b Turin,39:51.5,139437,428.46,478.38927140536,
Men SM 4,28,86454,Garrick,Mitchell,Thump Cycling p/b Turin,39:51.6,53211,434.34,478.38927140536,
Men SM 4,29,95524,Rob,Boydston,Rodeo,39:52.5,394685,398.8,478.38927140536,
Men SM 4,30,69222,Orion,Stewart,,39:52.7,386408,494.77499467201,478.38927140536,
Men SM 4,31,51920,Douglas,Gibula,,39:53.0,194930,376.85656617658,478.38927140536,
Men SM 4,32,86579,Christian,M panozzo,,39:54.9,386218,350,478.38927140536,
Men SM 4,33,57095,Jeff,Krause,Primal - Audi Denver,41:30.8,362868,456.18886242546,507.06126279471,
Men SM 4,34,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,42:08.3,427591,493.93,511.47233839307,
Men SM 4,35,75335,Ben,Jendrek,Old School Industries at Altitude,43:09.4,391372,461.01,515.88341399144,
Men SM 4,36,51936,Michael,Welker,Primal - Audi Denver,43:29.9,227319,517.6,524.70556518816,
Men SM 4,37,46536,Connor,Livingston,Primal - Audi Denver,43:30.4,362695,480.9,524.70556518816,
Men SM 4,38,99569,Kevin,Christensen,ColoBikeLaw.com,43:31.3,426495,507.18,524.70556518816,
Men SM 4,39,93848,Kevin,Mcgraw,IC3 Colorado,43:35.8,363107,491.37191366949,535.73325418407,
Men SM 4,40,78446,Mike,Swanson,Alchemist,43:36.8,119270,503.26,535.73325418407,
Men SM 4,41,91173,Vitaliy,Margolen,ColoBikeLaw.com,43:59.3,424684,508.20796182811,542.34986758161,
Men SM 4,DNF,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,DNF,395239,426.76,555.5830943767,
Men SM 4,42,91172,Josh,King,Reynolds Roofing/CRJ Racing,45:57.9,402303,548.22,546.76094317997,
Men SM 4,DNF,77207,Steven,Adams,ColoBikeLaw.com,DNF,394645,539.51955006266,555.5830943767,
Men SM 4,DNF,87085,Christopher,G smith,Pactimo - Kuni Lexus,DNF,384462,490.14117780985,555.5830943767,
Men SM 4,DNF,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,DNF,252625,517.69446786032,555.5830943767,
Men SM 4,DNF,107876,Reid,Glover,Audi,DNF,466751,418.40924833185,555.5830943767,
Men SM 4,DNF,97768,Alessandro,Carollo,Primal - Audi Denver,DNF,417780,396.67253966913,555.5830943767,
Men SM 4,DNF,93872,Adam,Quinney,,DNF,422605,539.51,555.5830943767,
Men SM 4,DNF,59465,Ben,Hildebrandt,VR7 Colorado Cycling Team,DNF,363410,510.11635181522,555.5830943767,
Men SM 4,DNF,91123,Chad,Burns,,DNF,329778,344.11,555.5830943767,
Men SM 4,DNF,51924,Joshua,Sahala,Primal - Audi Denver,DNF,363995,521.78,555.5830943767,
Men SM 4,DNF,35307,Bob,Rowland,Lee's Cyclery-Trek Factory,DNF,212728,456.90592592593,555.5830943767,
Men SM 4,DNF,93870,Zachary,Woy,The Phoenix Cyclery - Orbea,DNF,390354,471.7,555.5830943767,
Men SM 4,DNF,93871,Aston,Woy,The Phoenix Cyclery - Orbea,DNF,389860,446.99,555.5830943767,
Men SM 4,DNF,99566,Travis,Ostrom,Primal - Audi Denver,DNF,379782,486.19,555.5830943767,
Men SM 5,1,114016,Ryan,Javech,pedal RACING,43:11.9,467654,473.21428571429,408.73788095238,
Men SM 5,2,81685,Austin,Riley,,43:12.0,406133,531.09135443347,417.03443722944,
Men SM 5,3,115156,Gorimer,Zhelnin,,43:12.3,473182,500,425.33099350649,
Men SM 5,4,114006,Casey,Bernal,Old School Industries at Altitude,43:12.6,454736,425,433.62754978355,
Men SM 5,5,87841,Mark,Ramos,,43:12.6,412835,469.39,441.92410606061,
Men SM 5,6,99396,Leith,Carey,,43:12.7,327812,450.91551929012,450.22066233766,
Men SM 5,7,113485,Dustin,Evans,,43:12.9,470640,443.75,458.51721861472,
Men SM 5,8,115157,Devin,M asbury,ColoBikeLaw.com,43:13.1,416953,500,466.81377489177,
Men SM 5,9,113487,Javan,Greeson,IC3 Colorado,43:13.3,460958,493.75,475.11033116883,
Men SM 5,10,115158,Justin,Smittkamp,Thump Cycling p/b Turin,43:13.8,457988,500,483.40688744589,
Men SM 5,11,115159,Andrew,R smith,VR7 Colorado Cycling Team,43:18.1,467687,500,491.70344372294,
Men SM 5,12,113495,Jason,R latimer,Racer X Cycling,43:20.5,142394,568.75,500,
Men SM 5,13,88407,Lanny,Dunham,Thump Cycling p/b Turin,43:22.9,408085,489.28571428571,508.29655627706,
Men SM 5,14,113489,Colin,Rhinehart,VR7 Colorado Cycling Team,43:23.8,470566,512.5,516.59311255411,
Men SM 5,15,107878,Roy,Hill,VR7 Colorado Cycling Team,43:25.5,432624,496.72064428699,524.88966883117,
Men SM 5,16,15537,Jon,Stewart,,43:26.3,430589,435.99,541.48278138528,
Men SM 5,17,95527,Patrick,Nay,Thump Cycling p/b Turin,43:26.5,426148,502.84,541.48278138528,
Men SM 5,18,115160,Efreim,Shaw,,43:28.1,,500,541.48278138528,
Men SM 5,19,115161,Sterling,Watson,,43:39.2,456986,500,558.07589393939,
Men SM 5,20,80989,Joseph,Vandeven,Thump Cycling p/b Turin,44:02.2,404993,517.69446786032,566.37245021645,
Men SM 5,21,115162,Dan,Kaskubar,VR7 Colorado Cycling Team,46:21.1,467458,500,574.66900649351,
Men SM 5,22,115163,Brian,Delmotte,TheCyclist-Lawyer.com,50:36.5,439875,500,587.11384090909,
Men SM 5,DNF,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,DNF,435209,547.11839404868,607.85523160173,
Men SM 5,23,115164,Sean,Eubanks,,50:38.0,,500,587.11384090909,
Men SM 5,DNF,95528,Will,Pirkey,pedal RACING,DNF,429306,475,607.85523160173,
Men SM 5,DNF,115165,David,P fitzgerald,Rodeo,DNF,425545,500,607.85523160173,
Men SM 5,DNF,96542,Jessejames,Schwartzkopf,ColoBikeLaw.com,DNF,432064,531.70003895177,607.85523160173,
Men SM 5,DNF,115166,Jay,Williford,,DNF,,500,607.85523160173,
Women JW 11-12,1,101404,Olivia,G cummins,Ciclismo Youth Foundation,11:18.2,433720,,,
Women JW 11-12,2,96529,Cassidy,Hickey,Rage Cycling Team,11:31.3,402615,,,
Women JW 11-12,3,115174,Audrey,Inman,Kids That TRI,14:38.2,467227,,,
Women JW 11-12,4,115175,Caitlin,A murphy,,15:36.0,459617,,,
Women JW 13-14,1,68242,Liberty,Ricca,Cafe Velo,22:15.7,377285,,,
Women JW 13-14,2,115155,Abby,Inman,Kids That TRI,22:58.1,456861,,,
Women JW 13-14,3,62282,Hadley,Jason,,23:06.6,375596,,,
Women JW 13-14,4,81004,Nina,Florek,,26:28.2,454521,,,
Women JW 9-10,1,115169,Lucy,Voss,,15:08.9,374224,,,
Women JW 9-10,2,115170,Anna,Szymanski,,16:14.9,,,,
Women MW 40+,1,20347,Tracey,Jacobs,,45:13.4,229069,451.89,389.937,
Women MW 40+,2,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,45:13.7,221749,383.93,414.61466666667,
Women MW 40+,3,51634,Christy,Orris,Boulder Orthopedics,45:15.5,288941,463.97,439.29233333333,
Women MW 40+,4,67943,Kimberly,Nuffer,Boulder Orthopedics,47:53.7,210166,453.04,463.97,
Women MW 40+,5,46545,Andrea,Koenig,Reynolds Roofing/CRJ Racing,47:54.4,348758,470.47,488.64766666667,
Women MW 40+,6,16942,Sonja,Evers,,48:04.5,144435,500,513.32533333333,
Women MW 40+,7,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,51:24.1,363068,579.78,538.003,
Women MW 50+,1,51618,Kathryn,Judson,Green Mountain Sports Velo,49:50.4,47161,,,
Women MW 50+,2,58223,Carla,Flores,Excel Sports Boulder,49:50.5,48199,,,
Women MW 50+,3,62640,Diane,Granger,DNA Cycling Masters,49:50.9,363670,,,
Women MW 50+,4,102920,Susan,Meinerz,,49:51.5,440964,,,
Women MW 60+,1,56995,Kristine,Johnson,DNA Cycling Masters,49:50.4,190484,,,
Women MW 60+,2,54260,Barbara,Kostner,COBRAS,52:08.1,362933,,,
Women SW 3,1,95540,Shelley,Nelson,Stages Cycling,46:05.2,363672,453.17,417.033,
Women SW 3,2,77177,Kristie,Arend,50x15 Cycling,46:05.4,393488,465.46,432.07475,
Women SW 3,3,74817,Marisa,Rorabaugh,Naked Women's Racing,46:05.8,400535,471.48,447.1165,
Women SW 3,4,57083,Barb,Lotze,TheCyclist-Lawyer.com,46:06.8,363132,477.2,462.15825,
Women SW 3,5,54217,Nina,Donohue,50x15 Cycling,46:06.9,374696,512.19,477.2,
Women SW 3,6,46553,Renee,Schroeder,Groove Subaru Excel Sports,46:07.5,193694,535.23991078902,492.24175,
Women SW 3,7,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,46:08.5,402574,454.69,507.2835,
Women SW 3,8,77175,Katie,Harrer,Naked Women's Racing,46:10.7,395349,511.91,522.32525,
Women SW 3,9,51881,Emily,Zinn,Naked Women's Racing,46:48.5,363771,531.49212588448,537.367,
Women SW 3,DNF,54248,Jenny,Lucke,Naked Women's Racing,DNF,364444,442.64,567.4505,
Women SW 3,DNF,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,DNF,315188,503.19,567.4505,
Women SW 4,1,97835,Angela,Carey,Team Ten20,45:56.9,430183,554.69,462.7995,
Women SW 4,2,91195,Laura,Vance,ColoBikeLaw.com,45:57.0,205778,549.42,471.55873927059,
Women SW 4,3,113501,Sara,Kammlade,,45:57.0,468303,437.852,480.31797854117,
Women SW 4,4,75309,Rosa,Foth,Primal/Audi Denver Women's Racing,45:57.1,399354,596.05,489.07721781176,
Women SW 4,5,91188,Libby,Beneski,50x15 Cycling,45:57.7,,529.3,497.83645708235,
Women SW 4,6,97884,Gayle,Connell,Naked Women's Racing,45:57.9,417411,426.98,506.59569635293,
Women SW 4,7,91199,Michelle,Henry,Team Cycleton,45:58.0,418537,499.86,515.35493562352,
Women SW 4,8,80604,Sarah,Lewis,Thump Cycling p/b Turin,45:58.8,400328,483.8,524.11417489411,
Women SW 4,9,96532,Ava,Hachmann,Naked Women's Racing,45:59.2,427683,583.2,532.87341416469,
Women SW 4,10,113967,Julie,Price,Primal/Audi Denver Women's Racing,47:57.1,458839,494.14723242513,541.63265343528,
Women SW 4,11,46471,Ariane,Barragan,Team Ten20,47:57.4,366839,580.73478466772,550.39189270587,
Women SW 4,12,99576,Amanda,Ruebl,Team Ten20,47:57.5,378488,532.87341416469,559.15113197645,
Women SW 4,13,103232,Andrea,S krushefski,Thump Cycling p/b Turin,47:58.0,415531,593.2486950332,567.91037124704,
Women SW 4,14,84424,Nicole,Mcbride,Naked Women's Racing,47:58.3,408274,575.22601820039,576.66961051763,
Women SW 4,15,78920,Carmel,Gill,50x15 Cycling,49:57.5,402359,561.64,585.42884978821,
Women SW 4,16,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,49:58.3,418890,529.09,594.1880890588,
Women SW 4,DNF,115182,Jenifer,Woods,Naked Women's Racing,DNF,400442,500,620.46580687056,
Women SW 4,17,115181,Monica,Kurtz,,51:24.2,455532,500,602.94732832939,
Women SW Pro-12,1,81119,Beth,R fisk,Evol Elite Racing,42:39.3,175388,366.64,356.706,
Women SW Pro-12,2,32672,Christa,Ghent,Evol Elite Racing,43:01.3,327486,405.95,369.017,
Women SW Pro-12,3,150420,Jennifer,Sharp,Stages Cycling,43:01.4,,416.43,381.328,
Women SW Pro-12,4,6804,Kimberley,Turner,Naked Women's Racing,43:02.1,260140,359.26,393.639,
Women SW Pro-12,5,92458,Patricia,Schwager,,43:02.5,433119,375.23,405.95,
Women SW Pro-12,6,46552,Rebecca,Serratoni,Stages Cycling,43:03.0,362735,428.84,418.261,
Women SW Pro-12,7,51877,Lanier,Allen,Naked Women's Racing,43:03.4,362528,537.09,430.572,
Women SW Pro-12,8,74705,Laura,Jorgensen,Pepper Palace Pro Cycling,43:06.2,397657,384.5,442.883,
Women SW Pro-12,9,54144,Roberta,Smith,Naked Women's Racing,47:41.7,307113,474.45,455.194,
