First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Rider,Mt. Tabor Circuit Race,2010-05-22,Cat 4,10,30,372.18399102315,
Kyle,Brown,Mt. Tabor Circuit Race,2010-05-22,Cat 5,1,20,397.55885782845,
Matthew,Rider,Tuesday PIR #7,2010-05-18,Cat 3/4,23,50,341.65694,
Matthew,Rider,Tuesday PIR #7,2010-05-18,Cat 4/5,22,37,457.87600534577,
Maria,Atkinson,Monday PIR #5,2010-05-17,Novice Women,6,8,,
Joseph,King,Silverton RR,2010-05-16,Men 1/2,34,44,171.73933333333,
Nick,Blacklock,Silverton RR,2010-05-16,Master Men 40+,16,34,345.90677951474,
Chad,Smeltzer,Silverton RR,2010-05-16,Master Men 40+,18,34,355.41405580857,
Lance,Brigman,Silverton RR,2010-05-16,Master Men 60+,2,5,,
David,Masuda,Silverton RR,2010-05-16,Men 4/5,5,39,359.90782941889,
Chad,Smeltzer,Tuesday PIR #6,2010-05-11,Cat 3/4,12,52,337.37729425192,
David,Masuda,Tuesday PIR #6,2010-05-11,Cat 3/4,13,52,338.21880796846,
Nick,Blacklock,Tuesday PIR #6,2010-05-11,Cat 3/4,29,52,351.68302743308,
Scott,Mcknight,Tuesday PIR #6,2010-05-11,Cat 4/5,10,49,382.65478563243,
Maria,Atkinson,Monday PIR #4,2010-05-10,Novice Women,5,10,582,
Linda,Watts,Monday PIR #4,2010-05-10,Novice Women,8,10,636,
David,Masuda,Tuesday PIR #5,2010-05-4,Cat 3/4,4,19,316.45766141291,
David,Masuda,Tuesday PIR #5,2010-05-4,Cat 4/5,1,24,331.50772588022,
David,Masuda,Eugene Roubaix,2010-05-1,Men 4,14,46,358.62091516609,
Chad,Smeltzer,Eugene Roubaix,2010-05-1,Men's Mst 40,10,33,293.39185556959,
Nick,Blacklock,Eugene Roubaix,2010-05-1,Men's Mst 40,18,33,328.16879193617,
Nick,Blacklock,Tuesday PIR #4,2010-04-27,Cat 3/4,14,26,372.88366596592,
Chad,Smeltzer,Tuesday PIR #4,2010-04-27,Cat 3/4,18,26,394.25499848824,
David,Masuda,Tuesday PIR #4,2010-04-27,Cat 3/4,19,26,399.59783161881,
Steve,Holmes,Tuesday PIR #4,2010-04-27,Cat 3/4,21,26,410.28349787997,
David,Masuda,Tuesday PIR #4,2010-04-27,Cat 4/5,10,31,408.94723861882,
Nathan,Briggs,Tuesday PIR #4,2010-04-27,Cat 4/5,13,31,425.01251729925,
Steve,Holmes,Tuesday PIR #4,2010-04-27,Cat 4/5,19,31,457.1430746601,
Joseph,King,Tuesday PIR #4,2010-04-27,Cat 1/2/3,7,31,199.52436914559,
Tommy,Tuite,Tuesday PIR #4,2010-04-27,Cat 1/2/3,20,31,267.72472482418,
Jeff,Spencer,Monday PIR #2,2010-04-26,Masters 4/5,15,19,451.30768518519,
Roger,Nelson,Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 60+,6,6,,
David,Masuda,Tuesday PIR #3,2010-04-20,Cat 3/4,3,24,274.35625,
David,Masuda,Tuesday PIR #3,2010-04-20,Cat 4/5,1,30,320.33012589481,
Tommy,Tuite,Tuesday PIR #3,2010-04-20,Cat 1/2/3,31,36,247.62669074337,
Nick,Blacklock,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,13,15,,
Lance,Brigman,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,1,13,398.63559981685,
Roger,Nelson,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,8,13,526.26906669719,
Tiffonie,Carroll,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Women Cat 4,3,6,,
Matthew,Rider,Table Rock Road Race,2010-04-17,Men 4/5,8,40,362.73519462032,
Matthew,Rider,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,8,27,307.46153846154,
Chad,Smeltzer,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,9,27,314.55128205128,
Nick,Blacklock,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,17,27,371.26923076923,
Matthew,Rider,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,9,25,386.93970596314,
Jeff,Spencer,Tuesday PIR April #2,2010-04-13,Cat 3/4,20,61,316.62822255291,
Chad,Smeltzer,Tuesday PIR April #2,2010-04-13,Cat 3/4,25,61,331.79721230159,
Nick,Blacklock,Tuesday PIR April #2,2010-04-13,Cat 3/4,28,61,340.89860615079,
Mike,Van hoose,Tuesday PIR April #2,2010-04-13,Cat 3/4,34,61,359.10139384921,
Matthew,Rider,Tuesday PIR April #2,2010-04-13,Cat 3/4,57,61,428.87874669312,
Matthew,Rider,Tuesday PIR April #2,2010-04-13,Cat 4/5,28,52,453.61753999529,
Tommy,Tuite,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,60,87,228.81272359621,
Nick,Blacklock,King's Valley,2010-04-10,Men Master 40+,10,46,307.75322308128,
David,Masuda,King's Valley,2010-04-10,Men 4/5,4,58,352.55762700819,
Steve,Holmes,King's Valley,2010-04-10,Men 4/5,14,58,375.65777015439,
Matthew,Rider,King's Valley,2010-04-10,Men 4/5,24,58,398.75791330059,
Matthew,Rider,Tuesday PIR April #1,2010-04-6,Cat 3/4,15,47,337.62922360248,
Matthew,Rider,Tuesday PIR April #1,2010-04-6,Cat 4/5,9,34,420.46997157454,
Tommy,Tuite,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,28,67,188.04766531665,
Joseph,King,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,65,67,261.75372919732,
Matthew,Rider,Port of Hood River Criterium,2010-04-1,Cat 3/4,22,36,379.16666666667,
Matthew,Rider,Port of Hood River Criterium,2010-04-1,Cat 3/4,29,36,379.16666666667,
Chad,Smeltzer,Port of Hood River Criterium,2010-04-1,Cat 3/4,31,36,385,
Matthew,Rider,Port of Hood River Criterium,2010-04-1,Cat 4/5,17,20,490.5,
Mike,Van hoose,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,14,34,337.64705882353,
Chad,Smeltzer,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,16,34,343.82352941176,
Nick,Blacklock,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,23,34,365.44117647059,
Joseph,King,Piece of Cake,2010-03-28,Men 1/2,28,49,152.8125,
Nathan,Briggs,Piece of Cake,2010-03-28,Men 5,24,47,500,
David,Masuda,Piece of Cake,2010-03-28,Men 4,1,41,340,
Matthew,Rider,Piece of Cake,2010-03-28,Men 4,19,41,394,
Jeff,Spencer,Piece of Cake,2010-03-28,Men 4,21,41,400,
Steve,Holmes,Piece of Cake,2010-03-28,Men 4,32,41,433,
Tiffonie,Carroll,As the Raven Flies TT,2010-03-20,Women 4,5,8,,
Nick,Blacklock,As the Raven Flies TT,2010-03-20,Master Men 40+,12,23,400,
Lance,Brigman,As the Raven Flies TT,2010-03-20,Master Men 50+,5,28,357.14285714286,
Roger,Nelson,As the Raven Flies TT,2010-03-20,Master Men 50+,17,28,408.57142857143,
David,Masuda,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,10,29,378.57142857143,
Matthew,Rider,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,15,29,400,
Jason,Hight,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,24,29,438.57142857143,
Joseph,King,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,18,46,144.13043478261,
Nick,Blacklock,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,6,25,410.625,
Stephen,Holmes,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,23,25,506.25,
Scott,Mcknight,Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,15,41,477.5,
Chad,Smeltzer,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,13,38,283.42105263158,
Mike,Van hoose,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,15,38,288.15789473684,
Lance,Brigman,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 60+,1,4,,
Tommy,Tuite,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,29,54,301.66666666667,
Tiffonie,Carroll,As the Raven Flies TT,2010-03-13,Women 4,3,3,,
David,Masuda,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,7,38,358.94736842105,
Matthew,Rider,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,24,38,412.63157894737,
Joseph,King,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,22,58,143.79310344828,
Chad,Smeltzer,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,9,35,276.17647058824,
Nick,Blacklock,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,5,29,312.5,
Lance,Brigman,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 60+,1,5,,
Tommy,Tuite,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,65,65,345,
Matthew,Rider,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,14,41,379,
David,Masuda,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,28,41,421,
Keith,Willis,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,37,41,448,
Andrew,Beehler,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,39,41,454,
Joseph,King,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,33,54,154.16666666667,
Lance,Brigman,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 60+,2,8,,
Tommy,Tuite,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,44,60,319.5,
Nick,Blacklock,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,9,38,319.60526315789,
Stephen,Holmes,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,12,38,327.89473684211,
Scott,Mcknight,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,27,28,564.28571428571,
Chad,Smeltzer,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,17,33,300,
Nick,Blacklock,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,21,80,416.25,
David,Masuda,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,22,80,417.9375,
Matthew,Rider,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,24,80,421.3125,
Keith,Willis,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,52,80,468.5625,
Joseph,King,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,20,34,152.64705882353,
Lance,Brigman,Cherry Pie,2010-02-13,Men 4/5 60+,1,6,,
Nick,Blacklock,Cherry Pie,2010-02-13,Men 4/5 40+,4,43,392.14285714286,
Steve,Holmes,Cherry Pie,2010-02-13,Men 4/5 40+,5,43,395.35714285714,
Chad,Smeltzer,Cherry Pie,2010-02-13,Men 40+ Open,13,32,385,
Andrew,Beehler,Cherry Pie,2010-02-13,Men 3,79,95,329.68085106383,
Matthew,Rider,Cherry Pie,2010-02-13,Men 4,12,67,360,
Keith,Willis,Cherry Pie,2010-02-13,Men 4,65,67,456.36363636364,
Nathan,Briggs,Cherry Pie,2010-02-13,Men 5A,51,52,569.23076923077,
Lance,Brigman,Cherry Pie,2010-02-13,Men 50+ & 60+,20,26,534.61538461538,
Lance,Brigman,OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,2,12,,
Roger,Nelson,OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,4,12,,
Roger,Nelson,Willamette Epic TT,2009-08-8,Masters Men 60+,1,3,,
J.michael,Manning,OUCH,2009-07-26,Men Category 3,14,17,,
Lance,Brigman,OUCH,2009-07-26,Masters Men 60+,1,8,,
Roger,Nelson,OUCH,2009-07-26,Masters Men 60+,3,8,,
Nick,Blacklock,OUCH,2009-07-26,Masters Men 40-44,5,8,,
Roger,Nelson,Firecracker TT,2009-07-4,Masters Men 50+,11,14,,
J.michael,Manning,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,86,86,,
Dave,Russell,OBRA TTT Championships,2009-05-31,Masters 240+,1,24,,
J.michael,Manning,OBRA TTT Championships,2009-05-31,Masters 240+,1,24,,
Lance,Brigman,OBRA TTT Championships,2009-05-31,Masters 240+,1,24,,
Gregory,Hartman,OBRA TTT Championships,2009-05-31,Masters 240+,1,24,,
Roger,Nelson,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 60+,2,3,,
Roger,Nelson,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 60+,1,3,,
Jason,Hight,Jack Frost TT,2009-02-22,Men Category 4/5,31,76,,
J.michael,Manning,Jack Frost TT,2009-02-22,Men Category 3,13,22,,
Richard,Haight,Jack Frost TT,2009-02-22,Men Category 3,16,22,,
Roger,Nelson,Jack Frost TT,2009-02-22,Masters Men 60+,8,13,,
Lance,Brigman,Jack Frost TT,2009-02-22,Masters Men 60+,13,13,,
Nick,Blacklock,Jack Frost TT,2009-02-22,Masters Men 40-49,15,48,,
Lance,Brigman,OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,2,12,,
Roger,Nelson,OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,3,12,,
Nick,Blacklock,OBRA Hillclimb Championships,2008-08-24,Masters Men 40-44,10,10,,
Richard,Haight,OBRA Hillclimb Championships,2008-08-24,Category 3 Men,12,13,,
Chad,Smeltzer,OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,11,21,,
Chad,Smeltzer,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,3,20,,
Greg,Smith,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,9,20,,
Matthew,Rider,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,10,20,,
Lance,Brigman,OBRA Time Trial Championships,2008-08-10,Masters Men 60-64,1,9,,
Roger,Nelson,OBRA Time Trial Championships,2008-08-10,Masters Men 60-64,6,9,,
Dave,Warwick,Sunset Criterium,2008-08-9,Category 4 Men,7,17,,
Greg,Smith,Sunset Criterium,2008-08-9,Category 4 Men,14,17,,
Lance,Brigman,OUCH,2008-08-3,Masters Men 60+,1,6,,
Roger,Nelson,OUCH,2008-08-3,Masters Men 60+,2,6,,
Richard,Haight,High Desert Omnium - Road Race,2008-08-3,Category 3,17,25,,
Roger,Nelson,Firecracker TT,2008-07-6,Masters 50+,4,5,,
Lance,Brigman,OBRA Road Race,2008-06-14,Masters 60+,2,11,,
Roger,Nelson,OBRA Road Race,2008-06-14,Masters 60+,3,11,,
Keith,Willis,Silverton Road Race,2008-06-1,Masters 3/4 35+,26,26,,
Nick,Blacklock,Rehearsal Road Race,2008-05-24,Category 4,29,60,,
Mike,Van hoose,Rehearsal Road Race,2008-05-24,Category 4,35,60,,
Matthew,Rider,Table Rock Road Race,2008-05-4,Men 4/5,7,48,,
Lance,Brigman,Estacada Time Trial,2008-04-27,Masters Men 60+,3,9,,
Roger,Nelson,Estacada Time Trial,2008-04-27,Masters Men 60+,9,9,,
Mike,Van hoose,Estacada Time Trial,2008-04-27,Category 4 Men,4,9,,
Chad,Smeltzer,Eugene Roubaix,2008-04-26,Category 4/5,16,40,,
Matthew,Rider,Eugene Roubaix,2008-04-26,Category 4/5,18,40,,
Nick,Blacklock,Eugene Roubaix,2008-04-26,Category 4/5,19,40,,
Richard,Haight,Eugene Roubaix,2008-04-26,Category 3,12,30,,
Mike,Van hoose,Estacada Time Trial,2008-04-20,Category 4 Men,4,5,,
Mike,Van hoose,Estacada Time Trial,2008-04-13,Category 4 Men,13,20,,
Matthew,Rider,Kings Valley Road Race,2008-04-12,Category 4/5,23,75,,
Nick,Blacklock,Kings Valley Road Race,2008-04-12,Category 4/5,30,75,,
Mike,Van hoose,Kings Valley Road Race,2008-04-12,Category 4/5,38,75,,
Greg,Smith,Kings Valley Road Race,2008-04-12,Category 4/5,64,75,,
Matthew,Rider,Piece of Cake Road Race,2008-03-30,Men 4,7,34,,
Mike,Van hoose,Piece of Cake Road Race,2008-03-30,Masters 4/5,4,56,,
Richard,Haight,Piece of Cake Road Race,2008-03-30,Category 3,37,66,,
Mike,Van hoose,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,4,42,,
Nick,Blacklock,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,18,42,,
Roger,Nelson,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,36,42,,
Matthew,Rider,Banana Belt Road Race Series,2008-03-9,Category 4,16,47,,
Nick,Blacklock,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,8,48,,
Mike,Van hoose,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,27,48,,
Roger,Nelson,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,43,48,,
Keith,Willis,Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,23,37,,
Richard,Haight,Banana Belt Road Race Series,2008-03-2,Category 3,47,74,,
Lance,Brigman,Jack Frost Time Trial,2008-02-24,Masters Men 60+,1,15,,
Denise,Livingston,Cherry Pie RR,2008-02-17,Women 4,20,35,,
Keith,Willis,Cherry Pie RR,2008-02-17,Men 5 B,10,40,,
Lance,Brigman,Cherry Pie RR,2008-02-17,Men 4/5 60+,1,5,,
Nick,Blacklock,Cherry Pie RR,2008-02-17,Men 4/5 40+,3,63,,
Mike,Van hoose,Cherry Pie RR,2008-02-17,Men 4/5 40+,18,63,,
Chad,Smeltzer,Cherry Pie RR,2008-02-17,Men 4,20,66,,
Richard,Haight,Cherry Pie RR,2008-02-17,Men 3,18,67,,
Lance,Brigman,OBRA Hillclimb Championship,2007-09-9,Masters Men 60+,1,9,,
Richard,Haight,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,22,35,,
Richard,Haight,Crawfish Criterium,2007-08-11,Category 3,28,32,,
Lance,Brigman,Green Mountain Criterium,2007-07-14,Category 4,19,20,,
Lance,Brigman,OBRA Road Race,2007-07-1,Masters Men 60+,2,8,,
Richard,Haight,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,69,87,,
Richard,Haight,OBRA Rehearsal Race,2007-06-10,Men Category 3,30,49,,
Denise,Livingston,Silverton Road Race,2007-05-27,Women 4,23,27,,
Mike,Van hoose,Silverton Road Race,2007-05-27,Men 4/5,27,55,,
Jake,Bos,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,40,43,,
Lance,Brigman,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,41,43,,
Jason,Hight,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,42,43,,
Mike,Van hoose,OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,43,43,,
Denise,Livingston,Three Rivers Road Race,2007-04-22,Women Category 4,8,9,,
Mike,Van hoose,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,9,37,,
Jake,Bos,Three Rivers Road Race,2007-04-22,Category 4/5,8,51,,
Jason,Hight,Three Rivers Road Race,2007-04-22,Category 4/5,14,51,,
Lance,Brigman,Estacada Time Trial,2007-04-15,Masters Men 60+,3,7,,
Denise,Livingston,Kings Valley Road Race,2007-04-14,Women Category 4,16,19,,
Matthew,Rider,Kings Valley Road Race,2007-04-14,Men Category 4,24,69,,
Mike,Van hoose,Kings Valley Road Race,2007-04-14,Masters 40+,30,34,,
Richard,Haight,Kings Valley Road Race,2007-04-14,Category 3,35,67,,
Jason,Hight,Piece of Cake,2007-04-1,Men Category 4,6,40,,
Matthew,Rider,Piece of Cake,2007-04-1,Men Category 4,13,40,,
Jake,Bos,Piece of Cake,2007-04-1,Men Category 4,31,40,,
Lance,Brigman,Piece of Cake,2007-04-1,Masters 40+ 4/5,13,36,,
Mike,Van hoose,Piece of Cake,2007-04-1,Masters 40+ 4/5,19,36,,
Richard,Haight,Piece of Cake,2007-04-1,Category 3,31,63,,
Denise,Livingston,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,7,24,,
Lance,Brigman,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,14,24,,
Matthew,Rider,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,9,69,,
Mike,Van hoose,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,38,69,,
Jake,Bos,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,53,69,,
Richard,Haight,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,13,56,,
Jake,Bos,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,11,53,,
Matthew,Rider,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,22,53,,
Jason,Hight,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,31,53,,
Mike,Van hoose,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,51,53,,
Richard,Haight,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,26,51,,
Denise,Livingston,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,11,19,,
Lance,Brigman,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,14,36,,
Jake,Bos,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,8,70,,
Matthew,Rider,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,14,70,,
Jason,Hight,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,41,70,,
Mike,Van hoose,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,63,70,,
Richard,Haight,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,14,20,,
Jason,Hight,Jack Frost Time Trial,2007-02-25,Men Category 4/5,13,71,,
Jake,Bos,Jack Frost Time Trial,2007-02-25,Men Category 4/5,30,71,,
Lance,Brigman,Jack Frost Time Trial,2007-02-25,Masters Men 50+,4,42,,
Denise,Vemon,Cherry Pie Road Race,2007-02-18,Women 4,33,47,,
Nick,Blacklock,Cherry Pie Road Race,2007-02-18,True Beginner,17,43,,
Matthew,Rider,Cherry Pie Road Race,2007-02-18,Men 4,23,70,,
Richard,Haight,Cherry Pie Road Race,2007-02-18,Men 3,38,64,,
Lance,Brigman,Cherry Pie Road Race,2007-02-18,Masters Men 50+,12,29,,
Mike,Van hoose,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,14,49,,
Joe,Hennessey,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,18,49,,
Richard,Haight,Crawfish Criterium,2006-08-12,Category 4/5,10,48,,
Matthew,Rider,Crawfish Criterium,2006-08-12,Category 4/5,16,48,,
Richard,Haight,The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,11,30,,
Matthew,Rider,The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,17,30,,
Richard,Haight,The Mid-Summer Criterium Series,2006-07-26,Category 4/5,7,22,,
Matthew,Rider,The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,9,25,,
Richard,Haight,Larch Mtn Hillclimb #2,2006-07-16,Men 4,8,16,,
Richard,Haight,Silverton Road Race,2006-05-28,Category 4/5,9,65,,
Mike,Van hoose,Silverton Road Race,2006-05-28,Category 4/5,22,65,,
Jake,Bos,Silverton Road Race,2006-05-28,Category 4/5,23,65,,
Matthew,Rider,Silverton Road Race,2006-05-28,Category 4/5,28,65,,
Matthew,Rider,Table Rock Road Race,2006-05-7,Category 4/5 Men,18,35,,
Richard,Haight,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,11,59,,
Mike,Van hoose,Piece of Cake,2006-04-2,Category 5 Men,9,34,,
Lance,Brigman,Piece of Cake,2006-04-2,Category 5 Men,23,34,,
Richard,Haight,Piece of Cake,2006-04-2,Category 4 Men,5,43,,
Matthew,Rider,Piece of Cake,2006-04-2,Category 4 Men,31,43,,
Lance,Brigman,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,17,31,,
Jason,Hight,Banana Belt Road Race Series,2006-03-19,Category 5 Men,7,56,,
Joe,Hennessey,Banana Belt Road Race Series,2006-03-19,Category 5 Men,32,56,,
Richard,Haight,Banana Belt Road Race Series,2006-03-19,Category 4 Men,25,56,,
Matthew,Rider,Banana Belt Road Race Series,2006-03-19,Category 4 Men,27,56,,
Denise,Livingston,Banana Belt Road Race Series,2006-03-12,Women Category 4,14,15,,
Lance,Brigman,Banana Belt Road Race Series,2006-03-12,Masters 50+,8,24,,
Jason,Hight,Banana Belt Road Race Series,2006-03-12,Category 5,7,58,,
Mike,Van hoose,Banana Belt Road Race Series,2006-03-12,Category 5,12,58,,
Joe,Hennessey,Banana Belt Road Race Series,2006-03-12,Category 5,50,58,,
Richard,Haight,Banana Belt Road Race Series,2006-03-12,Category 4,33,66,,
Matthew,Rider,Banana Belt Road Race Series,2006-03-12,Category 4,39,66,,
Denise,Livingston,Banana Belt Road Race Series,2006-03-5,Senior Women 4,11,20,,
Jason,Hight,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,17,47,,
Joe,Hennessey,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,19,47,,
Matthew,Rider,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,14,53,,
Richard,Haight,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,18,53,,
Joe,Hennessey,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,21,32,,
Lance,Brigman,Jack Frost Time Trial,2006-02-26,Masters Men 50+,13,46,,
Denise,Livingston,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,10,36,,
Jason,Hight,Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,9,29,,
Matthew,Rider,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,31,58,,
Richard,Haight,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,37,58,,
Joe,Hennessey,Cherry Pie Road Race,2006-02-19,Masters Men Category 5,5,33,,
Lance,Brigman,Cherry Pie Road Race,2006-02-19,Masters Men Category 5,10,33,,
Mike,Van hoose,Cherry Pie Road Race,2006-02-19,Masters Men Category 5,24,33,,
Lance,Brigman,Cherry Pie Road Race,2006-02-19,Masters Men 50+,16,23,,
